"";"Índice general - Índice";"Índice general - Variación mensual";"Índice general - Variación en lo que va de año";"Índice general - Variación anual";"Alimentos y bebidas no alcohólicas - Índice";"Alimentos y bebidas no alcohólicas - Variación mensual";"Alimentos y bebidas no alcohólicas - Variación en lo que va de año";"Alimentos y bebidas no alcohólicas - Variación anual";"Bebidas alcohólicas y tabaco - Índice";"Bebidas alcohólicas y tabaco - Variación mensual";"Bebidas alcohólicas y tabaco - Variación en lo que va de año";"Bebidas alcohólicas y tabaco - Variación anual";"Vestido y calzado - Índice";"Vestido y calzado - Variación mensual";"Vestido y calzado - Variación en lo que va de año";"Vestido y calzado - Variación anual";"Vivienda, agua, electricidad, gas y otros combustibles - Índice";"Vivienda, agua, electricidad, gas y otros combustibles - Variación mensual";"Vivienda, agua, electricidad, gas y otros combustibles - Variación en lo que va de año";"Vivienda, agua, electricidad, gas y otros combustibles - Variación anual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Índice";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación mensual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación en lo que va de año";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación anual";"Sanidad - Índice";"Sanidad - Variación mensual";"Sanidad - Variación en lo que va de año";"Sanidad - Variación anual";"Transporte - Índice";"Transporte - Variación mensual";"Transporte - Variación en lo que va de año";"Transporte - Variación anual";"Comunicaciones - Índice";"Comunicaciones - Variación mensual";"Comunicaciones - Variación en lo que va de año";"Comunicaciones - Variación anual";"Ocio y cultura - Índice";"Ocio y cultura - Variación mensual";"Ocio y cultura - Variación en lo que va de año";"Ocio y cultura - Variación anual";"Enseñanza - Índice";"Enseñanza - Variación mensual";"Enseñanza - Variación en lo que va de año";"Enseñanza - Variación anual";"Restaurantes y hoteles - Índice";"Restaurantes y hoteles - Variación mensual";"Restaurantes y hoteles - Variación en lo que va de año";"Restaurantes y hoteles - Variación anual";"Otros bienes y servicios - Índice";"Otros bienes y servicios - Variación mensual";"Otros bienes y servicios - Variación en lo que va de año";"Otros bienes y servicios - Variación anual"
"2013 - 04";"101.157";"0.4";"-0.6";"2.3";"97.628";"0.4";"0.7";"4.0";"95.977";"0.1";"3.0";"5.5";"100.306";"7.5";"-7.1";"0.1";"103.852";"-1.6";"-1.8";"3.4";"98.414";"2.1";"0.2";"0.9";"98.785";"0.0";"1.3";"15.6";"110.887";"-0.9";"1.1";"0.4";"105.852";"-2.5";"-3.6";"-4.1";"102.601";"-0.8";"-1.1";"1.0";"96.996";"0.0";"0.0";"8.3";"98.854";"0.4";"0.2";"0.6";"96.105";"0.0";"0.5";"3.4"
"2013 - 05";"101.448";"0.3";"-0.3";"2.8";"98.255";"0.6";"1.3";"5.0";"95.993";"0.0";"3.0";"4.3";"103.288";"3.0";"-4.3";"0.4";"103.752";"-0.1";"-1.9";"3.1";"98.934";"0.5";"0.8";"1.6";"99.206";"0.4";"1.7";"16.1";"109.989";"-0.8";"0.3";"1.5";"105.903";"0.0";"-3.6";"-4.1";"102.112";"-0.5";"-1.6";"1.7";"96.996";"0.0";"0.0";"8.3";"98.899";"0.0";"0.2";"0.9";"96.351";"0.3";"0.8";"3.7"
"2013 - 06";"101.729";"0.3";"0.0";"3.0";"99.093";"0.9";"2.2";"5.4";"96.004";"0.0";"3.1";"4.3";"102.688";"-0.6";"-4.9";"0.3";"103.852";"0.1";"-1.8";"3.2";"98.911";"0.0";"0.7";"1.4";"99.248";"0.0";"1.8";"16.2";"110.280";"0.3";"0.6";"1.9";"105.888";"0.0";"-3.6";"-4.0";"103.363";"1.2";"-0.4";"2.1";"96.996";"0.0";"0.0";"8.3";"99.299";"0.4";"0.6";"0.8";"96.195";"-0.2";"0.6";"3.4"
"2013 - 07";"101.529";"-0.2";"-0.2";"2.6";"99.486";"0.4";"2.6";"5.8";"97.977";"2.1";"5.2";"6.2";"94.014";"-8.4";"-12.9";"-0.2";"104.379";"0.5";"-1.3";"2.3";"97.533";"-1.4";"-0.7";"0.9";"99.804";"0.6";"2.4";"6.5";"111.807";"1.4";"2.0";"1.6";"104.655";"-1.2";"-4.7";"-3.4";"105.640";"2.2";"1.8";"1.7";"96.996";"0.0";"0.0";"8.3";"100.370";"1.1";"1.7";"0.9";"95.996";"-0.2";"0.4";"3.4"
"2013 - 08";"101.767";"0.2";"0.0";"2.0";"99.775";"0.3";"2.9";"5.6";"98.279";"0.3";"5.5";"6.2";"91.607";"-2.6";"-15.1";"-0.4";"105.271";"0.9";"-0.4";"0.1";"97.859";"0.3";"-0.3";"1.7";"99.904";"0.1";"2.5";"7.3";"112.323";"0.5";"2.4";"-0.2";"104.646";"0.0";"-4.7";"-3.4";"106.742";"1.0";"2.9";"1.8";"96.839";"-0.2";"-0.2";"8.1";"101.498";"1.1";"2.8";"0.9";"95.859";"-0.1";"0.3";"2.8"
"2013 - 09";"101.401";"-0.4";"-0.3";"0.8";"98.885";"-0.9";"2.0";"3.9";"98.482";"0.2";"5.7";"6.1";"93.522";"2.1";"-13.4";"-0.1";"105.370";"0.1";"-0.3";"-1.1";"98.270";"0.4";"0.1";"1.3";"99.797";"-0.1";"2.3";"2.7";"112.674";"0.3";"2.7";"-1.3";"104.584";"-0.1";"-4.8";"-5.8";"103.349";"-3.2";"-0.4";"0.2";"96.864";"0.0";"-0.1";"7.7";"99.397";"-2.1";"0.7";"0.4";"95.879";"0.0";"0.3";"1.9"
"2013 - 10";"101.874";"0.5";"0.1";"0.4";"98.362";"-0.5";"1.4";"3.0";"98.643";"0.2";"5.9";"6.2";"102.703";"9.8";"-4.9";"0.3";"105.975";"0.6";"0.2";"0.1";"98.472";"0.2";"0.3";"0.5";"99.706";"-0.1";"2.3";"2.2";"111.327";"-1.2";"1.5";"-1.7";"102.787";"-1.7";"-6.4";"-7.4";"102.380";"-0.9";"-1.3";"-0.3";"97.798";"1.0";"0.8";"0.8";"99.254";"-0.1";"0.6";"0.5";"95.994";"0.1";"0.4";"0.7"
"2013 - 11";"102.438";"0.6";"0.7";"0.8";"98.185";"-0.2";"1.2";"2.0";"98.453";"-0.2";"5.7";"5.8";"111.011";"8.1";"2.8";"0.8";"105.741";"-0.2";"0.0";"-0.1";"99.339";"0.9";"1.2";"1.1";"99.627";"-0.1";"2.2";"2.1";"110.802";"-0.5";"1.0";"0.9";"102.785";"0.0";"-6.4";"-6.4";"101.465";"-0.9";"-2.2";"-0.1";"98.004";"0.2";"1.0";"1.0";"98.977";"-0.3";"0.3";"0.4";"96.150";"0.2";"0.6";"0.7"
"2013 - 12";"102.395";"0.0";"0.6";"0.6";"98.427";"0.2";"1.5";"1.5";"98.289";"-0.2";"5.5";"5.5";"108.317";"-2.4";"0.3";"0.3";"105.855";"0.1";"0.1";"0.1";"98.831";"-0.5";"0.6";"0.6";"99.554";"-0.1";"2.1";"2.1";"111.213";"0.4";"1.4";"1.4";"102.701";"-0.1";"-6.5";"-6.5";"102.958";"1.5";"-0.8";"-0.8";"97.928";"-0.1";"1.0";"1.0";"99.055";"0.1";"0.4";"0.4";"96.215";"0.1";"0.6";"0.6"
"2014 - 01";"100.925";"-1.4";"-1.4";"0.3";"98.804";"0.4";"0.4";"1.3";"98.422";"0.1";"0.1";"3.1";"94.783";"-12.5";"-12.5";"0.0";"106.105";"0.2";"0.2";"0.8";"98.742";"-0.1";"-0.1";"2.1";"99.181";"-0.4";"-0.4";"1.5";"109.313";"-1.7";"-1.7";"-1.5";"101.174";"-1.5";"-1.5";"-6.8";"101.174";"-1.7";"-1.7";"0.1";"97.928";"0.0";"0.0";"1.0";"98.866";"-0.2";"-0.2";"0.7";"96.510";"0.3";"0.3";"0.5"
"2014 - 02";"100.686";"-0.2";"-1.7";"0.1";"98.287";"-0.5";"-0.1";"0.9";"98.650";"0.2";"0.4";"3.0";"91.101";"-3.9";"-15.9";"-0.1";"106.958";"0.8";"1.0";"1.4";"98.937";"0.2";"0.1";"2.9";"99.150";"0.0";"-0.4";"0.4";"109.287";"0.0";"-1.7";"-2.9";"101.210";"0.0";"-1.5";"-6.8";"101.625";"0.4";"-1.3";"0.0";"97.928";"0.0";"0.0";"1.0";"98.706";"-0.2";"-0.4";"0.5";"96.924";"0.4";"0.7";"0.7"
"2014 - 03";"100.717";"0.0";"-1.6";"-0.1";"97.590";"-0.7";"-0.9";"0.4";"98.876";"0.2";"0.6";"3.2";"93.408";"2.5";"-13.8";"0.1";"106.903";"-0.1";"1.0";"1.3";"99.112";"0.2";"0.3";"2.9";"99.235";"0.1";"-0.3";"0.5";"109.239";"0.0";"-1.8";"-2.4";"101.198";"0.0";"-1.5";"-6.8";"101.951";"0.3";"-1.0";"-1.4";"97.928";"0.0";"0.0";"1.0";"98.409";"-0.3";"-0.7";"0.0";"96.794";"-0.1";"0.6";"0.7"
"2014 - 04";"101.513";"0.8";"-0.9";"0.4";"97.289";"-0.3";"-1.2";"-0.3";"98.738";"-0.1";"0.5";"2.9";"100.586";"7.7";"-7.1";"0.3";"106.957";"0.1";"1.0";"3.0";"99.530";"0.4";"0.7";"1.1";"99.210";"0.0";"-0.3";"0.4";"110.096";"0.8";"-1.0";"-0.7";"99.828";"-1.4";"-2.8";"-5.7";"103.338";"1.4";"0.4";"0.7";"97.928";"0.0";"0.0";"1.0";"98.911";"0.5";"-0.1";"0.1";"96.933";"0.1";"0.7";"0.9"
"2014 - 05";"101.588";"0.1";"-0.8";"0.1";"96.744";"-0.6";"-1.7";"-1.5";"98.637";"-0.1";"0.4";"2.8";"103.607";"3.0";"-4.3";"0.3";"106.971";"0.0";"1.1";"3.1";"100.185";"0.7";"1.4";"1.3";"99.240";"0.0";"-0.3";"0.0";"110.291";"0.2";"-0.8";"0.3";"99.790";"0.0";"-2.8";"-5.8";"101.320";"-2.0";"-1.6";"-0.8";"97.928";"0.0";"0.0";"1.0";"98.950";"0.0";"-0.1";"0.1";"96.934";"0.0";"0.7";"0.6"
"2014 - 06";"101.619";"0.0";"-0.8";"-0.1";"96.605";"-0.1";"-1.9";"-2.5";"98.451";"-0.2";"0.2";"2.5";"102.795";"-0.8";"-5.1";"0.1";"106.402";"-0.5";"0.5";"2.5";"100.019";"-0.2";"1.2";"1.1";"99.054";"-0.2";"-0.5";"-0.2";"111.142";"0.8";"-0.1";"0.8";"99.738";"-0.1";"-2.9";"-5.8";"101.687";"0.4";"-1.2";"-1.6";"97.928";"0.0";"0.0";"1.0";"99.256";"0.3";"0.2";"0.0";"97.324";"0.4";"1.2";"1.2"
"2014 - 07";"100.974";"-0.6";"-1.4";"-0.5";"96.683";"0.1";"-1.8";"-2.8";"98.816";"0.4";"0.5";"0.9";"93.831";"-8.7";"-13.4";"-0.2";"105.970";"-0.4";"0.1";"1.5";"99.183";"-0.8";"0.4";"1.7";"98.926";"-0.1";"-0.6";"-0.9";"111.367";"0.2";"0.1";"-0.4";"98.491";"-1.3";"-4.1";"-5.9";"103.047";"1.3";"0.1";"-2.5";"97.954";"0.0";"0.0";"1.0";"100.419";"1.2";"1.4";"0.0";"97.130";"-0.2";"1.0";"1.2"
"2014 - 08";"101.141";"0.2";"-1.2";"-0.6";"97.017";"0.3";"-1.4";"-2.8";"98.947";"0.1";"0.7";"0.7";"91.344";"-2.7";"-15.7";"-0.3";"106.522";"0.5";"0.6";"1.2";"99.911";"0.7";"1.1";"2.1";"99.279";"0.4";"-0.3";"-0.6";"111.010";"-0.3";"-0.2";"-1.2";"98.495";"0.0";"-4.1";"-5.9";"104.135";"1.1";"1.1";"-2.4";"97.954";"0.0";"0.0";"1.2";"101.668";"1.2";"2.6";"0.2";"97.401";"0.3";"1.2";"1.6"
"2014 - 09";"101.136";"0.0";"-1.2";"-0.3";"97.260";"0.3";"-1.2";"-1.6";"99.019";"0.1";"0.7";"0.5";"93.575";"2.4";"-13.6";"0.1";"108.024";"1.4";"2.0";"2.5";"99.775";"-0.1";"1.0";"1.5";"98.837";"-0.4";"-0.7";"-1.0";"110.788";"-0.2";"-0.4";"-1.7";"98.477";"0.0";"-4.1";"-5.8";"101.727";"-2.3";"-1.2";"-1.6";"98.157";"0.2";"0.2";"1.3";"99.860";"-1.8";"0.8";"0.5";"97.176";"-0.2";"1.0";"1.4"
"2014 - 10";"101.526";"0.4";"-0.8";"-0.3";"97.734";"0.5";"-0.7";"-0.6";"99.159";"0.1";"0.9";"0.5";"103.090";"10.2";"-4.8";"0.4";"107.740";"-0.3";"1.8";"1.7";"99.817";"0.0";"1.0";"1.4";"98.725";"-0.1";"-0.8";"-1.0";"109.148";"-1.5";"-1.9";"-2.0";"97.006";"-1.5";"-5.5";"-5.6";"100.627";"-1.1";"-2.3";"-1.7";"98.584";"0.4";"0.7";"0.8";"98.757";"-1.1";"-0.3";"-0.5";"97.257";"0.1";"1.1";"1.3"
"2014 - 11";"101.789";"0.3";"-0.6";"-0.6";"97.500";"-0.2";"-0.9";"-0.7";"99.134";"0.0";"0.9";"0.7";"111.565";"8.2";"3.0";"0.5";"106.293";"-1.3";"0.4";"0.5";"100.050";"0.2";"1.2";"0.7";"98.678";"0.0";"-0.9";"-1.0";"107.799";"-1.2";"-3.1";"-2.7";"96.983";"0.0";"-5.6";"-5.6";"99.819";"-0.8";"-3.0";"-1.6";"98.584";"0.0";"0.7";"0.6";"98.768";"0.0";"-0.3";"-0.2";"97.482";"0.2";"1.3";"1.4"
"2014 - 12";"101.097";"-0.7";"-1.3";"-1.3";"97.697";"0.2";"-0.7";"-0.7";"98.931";"-0.2";"0.7";"0.7";"108.702";"-2.6";"0.4";"0.4";"106.189";"-0.1";"0.3";"0.3";"100.065";"0.0";"1.2";"1.2";"98.686";"0.0";"-0.9";"-0.9";"103.574";"-3.9";"-6.9";"-6.9";"96.980";"0.0";"-5.6";"-5.6";"101.823";"2.0";"-1.1";"-1.1";"98.584";"0.0";"0.7";"0.7";"98.785";"0.0";"-0.3";"-0.3";"97.534";"0.1";"1.4";"1.4"
"2015 - 01";"99.225";"-1.9";"-1.9";"-1.7";"97.760";"0.1";"0.1";"-1.1";"99.289";"0.4";"0.4";"0.9";"94.614";"-13.0";"-13.0";"-0.2";"106.362";"0.2";"0.2";"0.2";"98.799";"-1.3";"-1.3";"0.1";"98.809";"0.1";"0.1";"-0.4";"99.527";"-3.9";"-3.9";"-9.0";"96.577";"-0.4";"-0.4";"-4.5";"100.254";"-1.5";"-1.5";"-0.9";"98.584";"0.0";"0.0";"0.7";"98.631";"-0.2";"-0.2";"-0.2";"98.230";"0.7";"0.7";"1.8"
"2015 - 02";"99.166";"-0.1";"-1.9";"-1.5";"97.837";"0.1";"0.1";"-0.5";"99.818";"0.5";"0.9";"1.2";"91.049";"-3.8";"-16.2";"-0.1";"104.949";"-1.3";"-1.2";"-1.9";"98.400";"-0.4";"-1.7";"-0.5";"98.932";"0.1";"0.2";"-0.2";"102.127";"2.6";"-1.4";"-6.6";"96.573";"0.0";"-0.4";"-4.6";"99.964";"-0.3";"-1.8";"-1.6";"98.591";"0.0";"0.0";"0.7";"98.480";"-0.2";"-0.3";"-0.2";"98.451";"0.2";"0.9";"1.6"
"2015 - 03";"99.767";"0.6";"-1.3";"-0.9";"97.494";"-0.4";"-0.2";"-0.1";"99.703";"-0.1";"0.8";"0.8";"93.541";"2.7";"-13.9";"0.1";"104.907";"0.0";"-1.2";"-1.9";"98.636";"0.2";"-1.4";"-0.5";"99.240";"0.3";"0.6";"0.0";"104.412";"2.2";"0.8";"-4.4";"96.580";"0.0";"-0.4";"-4.6";"101.457";"1.5";"-0.4";"-0.5";"98.591";"0.0";"0.0";"0.7";"98.555";"0.1";"-0.2";"0.1";"98.354";"-0.1";"0.8";"1.6"
"2015 - 04";"100.477";"0.7";"-0.6";"-1.0";"97.438";"-0.1";"-0.3";"0.2";"99.880";"0.2";"1.0";"1.2";"100.923";"7.9";"-7.2";"0.3";"105.040";"0.1";"-1.1";"-1.8";"98.664";"0.0";"-1.4";"-0.9";"99.177";"-0.1";"0.5";"0.0";"104.842";"0.4";"1.2";"-4.8";"96.517";"-0.1";"-0.5";"-3.3";"100.857";"-0.6";"-0.9";"-2.4";"98.603";"0.0";"0.0";"0.7";"99.292";"0.7";"0.5";"0.4";"98.307";"0.0";"0.8";"1.4"
"2015 - 05";"101.138";"0.7";"0.0";"-0.4";"98.204";"0.8";"0.5";"1.5";"99.853";"0.0";"0.9";"1.2";"104.129";"3.2";"-4.2";"0.5";"104.577";"-0.4";"-1.5";"-2.2";"98.989";"0.3";"-1.1";"-1.2";"99.184";"0.0";"0.5";"-0.1";"106.366";"1.5";"2.7";"-3.6";"98.060";"1.6";"1.1";"-1.7";"100.210";"-0.6";"-1.6";"-1.1";"98.603";"0.0";"0.0";"0.7";"99.387";"0.1";"0.6";"0.4";"98.506";"0.2";"1.0";"1.6"
"2015 - 06";"101.478";"0.3";"0.4";"-0.1";"98.690";"0.5";"1.0";"2.2";"100.043";"0.2";"1.1";"1.6";"103.411";"-0.7";"-4.9";"0.6";"105.631";"1.0";"-0.5";"-0.7";"99.679";"0.7";"-0.4";"-0.3";"99.210";"0.0";"0.5";"0.2";"106.363";"0.0";"2.7";"-4.3";"98.040";"0.0";"1.1";"-1.7";"101.056";"0.8";"-0.8";"-0.6";"98.603";"0.0";"0.0";"0.7";"99.760";"0.4";"1.0";"0.5";"98.810";"0.3";"1.3";"1.5"
"2015 - 07";"100.825";"-0.6";"-0.3";"-0.1";"98.357";"-0.3";"0.7";"1.7";"99.849";"-0.2";"0.9";"1.0";"94.402";"-8.7";"-13.2";"0.6";"106.064";"0.4";"-0.1";"0.1";"98.826";"-0.9";"-1.2";"-0.4";"99.388";"0.2";"0.7";"0.5";"105.564";"-0.8";"1.9";"-5.2";"98.021";"0.0";"1.1";"-0.5";"103.084";"2.0";"1.2";"0.0";"98.603";"0.0";"0.0";"0.7";"101.128";"1.4";"2.4";"0.7";"98.828";"0.0";"1.3";"1.7"
"2015 - 08";"100.290";"-0.5";"-0.8";"-0.8";"98.892";"0.5";"1.2";"1.9";"99.961";"0.1";"1.0";"1.0";"92.029";"-2.5";"-15.3";"0.8";"104.733";"-1.3";"-1.4";"-1.7";"98.854";"0.0";"-1.2";"-1.1";"99.442";"0.1";"0.8";"0.2";"102.720";"-2.7";"-0.8";"-7.5";"98.026";"0.0";"1.1";"-0.5";"103.600";"0.5";"1.7";"-0.5";"98.683";"0.1";"0.1";"0.7";"102.371";"1.2";"3.6";"0.7";"98.670";"-0.2";"1.2";"1.3"
"2015 - 09";"99.735";"-0.6";"-1.3";"-1.4";"99.070";"0.2";"1.4";"1.9";"99.945";"0.0";"1.0";"0.9";"94.200";"2.4";"-13.3";"0.7";"103.414";"-1.3";"-2.6";"-4.3";"98.702";"-0.2";"-1.4";"-1.1";"99.545";"0.1";"0.9";"0.7";"101.226";"-1.5";"-2.3";"-8.6";"98.020";"0.0";"1.1";"-0.5";"101.553";"-2.0";"-0.3";"-0.2";"98.899";"0.2";"0.3";"0.8";"100.224";"-2.1";"1.5";"0.4";"98.494";"-0.2";"1.0";"1.4"
"2015 - 10";"100.313";"0.6";"-0.8";"-1.2";"99.577";"0.5";"1.9";"1.9";"99.991";"0.0";"1.1";"0.8";"103.742";"10.1";"-4.6";"0.6";"102.980";"-0.4";"-3.0";"-4.4";"98.550";"-0.2";"-1.5";"-1.3";"99.524";"0.0";"0.8";"0.8";"100.566";"-0.7";"-2.9";"-7.9";"97.621";"-0.4";"0.7";"0.6";"100.524";"-1.0";"-1.3";"-0.1";"99.421";"0.5";"0.8";"0.8";"99.455";"-0.8";"0.7";"0.7";"98.605";"0.1";"1.1";"1.4"
"2015 - 11";"101.087";"0.8";"0.0";"-0.7";"99.598";"0.0";"1.9";"2.2";"99.972";"0.0";"1.1";"0.8";"112.094";"8.1";"3.1";"0.5";"103.639";"0.6";"-2.4";"-2.5";"98.954";"0.4";"-1.1";"-1.1";"99.570";"0.0";"0.9";"0.9";"100.797";"0.2";"-2.7";"-6.5";"97.593";"0.0";"0.6";"0.6";"100.194";"-0.3";"-1.6";"0.4";"99.655";"0.2";"1.1";"1.1";"99.124";"-0.3";"0.3";"0.4";"98.605";"0.0";"1.1";"1.2"
"2015 - 12";"100.726";"-0.4";"-0.4";"-0.4";"99.865";"0.3";"2.2";"2.2";"99.740";"-0.2";"0.8";"0.8";"109.218";"-2.6";"0.5";"0.5";"103.728";"0.1";"-2.3";"-2.3";"99.214";"0.3";"-0.9";"-0.9";"99.656";"0.1";"1.0";"1.0";"98.985";"-1.8";"-4.4";"-4.4";"97.546";"0.0";"0.6";"0.6";"101.504";"1.3";"-0.3";"-0.3";"99.655";"0.0";"1.1";"1.1";"99.125";"0.0";"0.3";"0.3";"98.566";"0.0";"1.1";"1.1"
"2016 - 01";"98.830";"-1.9";"-1.9";"-0.4";"100.358";"0.5";"0.5";"2.7";"99.865";"0.1";"0.1";"0.6";"95.023";"-13.0";"-13.0";"0.4";"100.149";"-3.5";"-3.5";"-5.8";"98.598";"-0.6";"-0.6";"-0.2";"99.820";"0.2";"0.2";"1.0";"96.947";"-2.1";"-2.1";"-2.6";"97.820";"0.3";"0.3";"1.3";"99.557";"-1.9";"-1.9";"-0.7";"99.772";"0.1";"0.1";"1.2";"99.233";"0.1";"0.1";"0.6";"99.171";"0.6";"0.6";"1.0"
"2016 - 02";"98.136";"-0.7";"-2.6";"-1.0";"99.643";"-0.7";"-0.2";"1.8";"99.900";"0.0";"0.2";"0.1";"91.372";"-3.8";"-16.3";"0.4";"98.440";"-1.7";"-5.1";"-6.2";"98.571";"0.0";"-0.6";"0.2";"99.876";"0.1";"0.2";"1.0";"96.113";"-0.9";"-2.9";"-5.9";"99.260";"1.5";"1.8";"2.8";"99.855";"0.3";"-1.6";"-0.1";"99.772";"0.0";"0.1";"1.2";"99.267";"0.0";"0.1";"0.8";"99.359";"0.2";"0.8";"0.9"
"2016 - 03";"98.661";"0.5";"-2.1";"-1.1";"99.360";"-0.3";"-0.5";"1.9";"99.933";"0.0";"0.2";"0.2";"93.847";"2.7";"-14.1";"0.3";"98.326";"-0.1";"-5.2";"-6.3";"99.237";"0.7";"0.0";"0.6";"99.972";"0.1";"0.3";"0.7";"97.673";"1.6";"-1.3";"-6.5";"99.258";"0.0";"1.8";"2.8";"100.863";"1.0";"-0.6";"-0.6";"99.772";"0.0";"0.1";"1.2";"99.592";"0.3";"0.5";"1.1";"99.338";"0.0";"0.8";"1.0"
"2016 - 04";"99.143";"0.5";"-1.6";"-1.3";"99.234";"-0.1";"-0.6";"1.8";"99.876";"-0.1";"0.1";"0.0";"101.193";"7.8";"-7.3";"0.3";"97.427";"-0.9";"-6.1";"-7.2";"99.638";"0.4";"0.4";"1.0";"100.106";"0.1";"0.5";"0.9";"98.474";"0.8";"-0.5";"-6.1";"99.914";"0.7";"2.4";"3.5";"98.393";"-2.4";"-3.1";"-2.4";"99.772";"0.0";"0.1";"1.2";"99.482";"-0.1";"0.4";"0.2";"99.473";"0.1";"0.9";"1.2"
"2016 - 05";"99.832";"0.7";"-0.9";"-1.3";"99.636";"0.4";"-0.2";"1.5";"100.006";"0.1";"0.3";"0.2";"104.762";"3.5";"-4.1";"0.6";"97.626";"0.2";"-5.9";"-6.6";"100.041";"0.4";"0.8";"1.1";"100.082";"0.0";"0.4";"0.9";"100.196";"1.7";"1.2";"-5.8";"99.895";"0.0";"2.4";"1.9";"98.018";"-0.4";"-3.4";"-2.2";"99.772";"0.0";"0.1";"1.2";"99.487";"0.0";"0.4";"0.1";"99.594";"0.1";"1.0";"1.1"
"2016 - 06";"100.384";"0.6";"-0.3";"-1.1";"100.060";"0.4";"0.2";"1.4";"100.053";"0.0";"0.3";"0.0";"104.121";"-0.6";"-4.7";"0.7";"99.638";"2.1";"-3.9";"-5.7";"99.900";"-0.1";"0.7";"0.2";"100.052";"0.0";"0.4";"0.8";"101.298";"1.1";"2.3";"-4.8";"99.868";"0.0";"2.4";"1.9";"98.965";"1.0";"-2.5";"-2.1";"99.772";"0.0";"0.1";"1.2";"99.801";"0.3";"0.7";"0.0";"99.671";"0.1";"1.1";"0.9"
"2016 - 07";"100.016";"-0.4";"-0.7";"-0.8";"100.645";"0.6";"0.8";"2.3";"99.928";"-0.1";"0.2";"0.1";"95.000";"-8.8";"-13.0";"0.6";"99.688";"0.1";"-3.9";"-6.0";"100.005";"0.1";"0.8";"1.2";"100.117";"0.1";"0.5";"0.7";"100.539";"-0.7";"1.6";"-4.8";"99.958";"0.1";"2.5";"2.0";"102.017";"3.1";"0.5";"-1.0";"99.875";"0.1";"0.2";"1.3";"101.164";"1.4";"2.1";"0.0";"99.922";"0.3";"1.4";"1.1"
"2016 - 08";"100.023";"0.0";"-0.7";"-0.3";"100.487";"-0.2";"0.6";"1.6";"100.082";"0.2";"0.3";"0.1";"92.562";"-2.6";"-15.3";"0.6";"99.588";"-0.1";"-4.0";"-4.9";"100.208";"0.2";"1.0";"1.4";"100.139";"0.0";"0.5";"0.7";"100.229";"-0.3";"1.3";"-2.4";"100.779";"0.8";"3.3";"2.8";"103.876";"1.8";"2.3";"0.3";"99.875";"0.0";"0.2";"1.2";"101.920";"0.7";"2.8";"-0.4";"100.484";"0.6";"1.9";"1.8"
"2016 - 09";"99.892";"-0.1";"-0.8";"0.2";"100.084";"-0.4";"0.2";"1.0";"100.102";"0.0";"0.4";"0.2";"94.937";"2.6";"-13.1";"0.8";"100.076";"0.5";"-3.5";"-3.2";"100.593";"0.4";"1.4";"1.9";"99.979";"-0.2";"0.3";"0.4";"100.848";"0.6";"1.9";"-0.4";"100.793";"0.0";"3.3";"2.8";"99.817";"-3.9";"-1.7";"-1.7";"99.756";"-0.1";"0.1";"0.9";"100.308";"-1.6";"1.2";"0.1";"100.580";"0.1";"2.0";"2.1"
"2016 - 10";"101.083";"1.2";"0.4";"0.8";"100.312";"0.2";"0.4";"0.7";"99.981";"-0.1";"0.2";"0.0";"104.230";"9.8";"-4.6";"0.5";"102.077";"2.0";"-1.6";"-0.9";"100.975";"0.4";"1.8";"2.5";"99.895";"-0.1";"0.2";"0.4";"102.201";"1.3";"3.2";"1.6";"100.835";"0.0";"3.4";"3.3";"98.385";"-1.4";"-3.1";"-2.1";"100.616";"0.9";"1.0";"1.2";"100.069";"-0.2";"1.0";"0.6";"100.738";"0.2";"2.2";"2.2"
"2016 - 11";"101.743";"0.7";"1.0";"0.6";"99.927";"-0.4";"0.1";"0.3";"99.987";"0.0";"0.2";"0.0";"112.991";"8.4";"3.5";"0.8";"102.831";"0.7";"-0.9";"-0.8";"101.312";"0.3";"2.1";"2.4";"99.987";"0.1";"0.3";"0.4";"101.661";"-0.5";"2.7";"0.9";"100.814";"0.0";"3.4";"3.3";"98.619";"0.2";"-2.8";"-1.6";"100.616";"0.0";"1.0";"1.0";"99.840";"-0.2";"0.7";"0.7";"100.819";"0.1";"2.3";"2.2"
"2016 - 12";"102.257";"0.5";"1.5";"1.5";"100.256";"0.3";"0.4";"0.4";"100.285";"0.3";"0.5";"0.5";"109.961";"-2.7";"0.7";"0.7";"104.134";"1.3";"0.4";"0.4";"100.920";"-0.4";"1.7";"1.7";"99.976";"0.0";"0.3";"0.3";"103.822";"2.1";"4.9";"4.9";"100.806";"0.0";"3.3";"3.3";"101.634";"3.1";"0.1";"0.1";"100.629";"0.0";"1.0";"1.0";"99.839";"0.0";"0.7";"0.7";"100.851";"0.0";"2.3";"2.3"
