"";"Total - Total sistema - Total - Afiliados";"Total - Total sistema - Paises procedentes de la UE - Afiliados";"Total - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Total - Afiliados";"Total - Total Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Total - Afiliados";"Total - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Total - Afiliados";"Total - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Total - Afiliados";"Total - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.T.A. - Total - Afiliados";"Total - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Total - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Total - R.E. Mar - Total - Afiliados";"Total - R.E. Mar - Paises procedentes de la UE - Afiliados";"Total - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.M. Carbón - Total - Afiliados";"Total - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Total - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.E. Hogar - Total - Afiliados";"Total - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - Total sistema - Total - Afiliados";"Varones - Total sistema - Paises procedentes de la UE - Afiliados";"Varones - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Total - Afiliados";"Varones - Total Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Total - Afiliados";"Varones - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Total - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Total - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.T.A. - Total - Afiliados";"Varones - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Varones - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E. Mar - Total - Afiliados";"Varones - R.E. Mar - Paises procedentes de la UE - Afiliados";"Varones - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.M. Carbón - Total - Afiliados";"Varones - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Varones - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.E. Hogar - Total - Afiliados";"Varones - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total sistema - Total - Afiliados";"Mujeres - Total sistema - Paises procedentes de la UE - Afiliados";"Mujeres - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.T.A. - Total - Afiliados";"Mujeres - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E. Mar - Total - Afiliados";"Mujeres - R.E. Mar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Total - Afiliados";"Mujeres - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Total - Afiliados";"Mujeres - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - Total sistema - Total - Afiliados";"No consta - Total sistema - Paises procedentes de la UE - Afiliados";"No consta - Total sistema - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Total - Afiliados";"No consta - Total Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Total - Afiliados";"No consta - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Total - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Total - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.T.A. - Total - Afiliados";"No consta - R.E.T.A. - Paises procedentes de la UE - Afiliados";"No consta - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E. Mar - Total - Afiliados";"No consta - R.E. Mar - Paises procedentes de la UE - Afiliados";"No consta - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.M. Carbón - Total - Afiliados";"No consta - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"No consta - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.E. Hogar - Total - Afiliados";"No consta - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados"
"2017 - Enero";"9728";"3728";"6000";"7894";"2958";"4936";"5803";"2400";"3403";"272";"113";"159";"1819";"445";"1374";"1774";"749";"1025";"60";"21";"39";"0";"0";"0";"0";"0";"0";"4949";"2113";"2836";"3814";"1575";"2239";"3452";"1477";"1975";"242";"88";"154";"120";"10";"110";"1076";"518";"558";"59";"20";"39";"0";"0";"0";"0";"0";"0";"4779";"1615";"3164";"4080";"1383";"2697";"2351";"923";"1428";"30";"25";"5";"1699";"435";"1264";"698";"231";"467";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Febrero";"9862";"3736";"6126";"7992";"2964";"5028";"5960";"2448";"3512";"226";"77";"149";"1806";"439";"1367";"1775";"751";"1024";"95";"21";"74";"0";"0";"0";"0";"0";"0";"5039";"2120";"2919";"3867";"1577";"2290";"3537";"1501";"2036";"211";"67";"144";"119";"9";"110";"1079";"523";"556";"93";"20";"73";"0";"0";"0";"0";"0";"0";"4823";"1616";"3207";"4125";"1387";"2738";"2423";"947";"1476";"15";"10";"5";"1687";"430";"1257";"696";"228";"468";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Marzo";"10131";"3815";"6316";"8221";"3039";"5182";"6203";"2526";"3677";"195";"66";"129";"1823";"447";"1376";"1776";"757";"1019";"134";"19";"115";"0";"0";"0";"0";"0";"0";"5203";"2153";"3050";"3990";"1608";"2382";"3688";"1542";"2146";"184";"58";"126";"118";"8";"110";"1082";"527";"555";"131";"18";"113";"0";"0";"0";"0";"0";"0";"4928";"1662";"3266";"4231";"1431";"2800";"2515";"984";"1531";"11";"8";"3";"1705";"439";"1266";"694";"230";"464";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Abril";"10545";"3955";"6590";"8609";"3174";"5435";"6606";"2663";"3943";"187";"75";"112";"1816";"436";"1380";"1800";"762";"1038";"136";"19";"117";"0";"0";"0";"0";"0";"0";"5325";"2208";"3117";"4098";"1662";"2436";"3808";"1591";"2217";"173";"64";"109";"117";"7";"110";"1093";"528";"565";"134";"18";"116";"0";"0";"0";"0";"0";"0";"5220";"1747";"3473";"4511";"1512";"2999";"2798";"1072";"1726";"14";"11";"3";"1699";"429";"1270";"707";"234";"473";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Mayo";"10555";"3933";"6622";"8605";"3154";"5451";"6616";"2641";"3975";"189";"73";"116";"1800";"440";"1360";"1821";"760";"1061";"129";"19";"110";"0";"0";"0";"0";"0";"0";"5398";"2221";"3177";"4159";"1678";"2481";"3865";"1605";"2260";"176";"63";"113";"118";"10";"108";"1111";"525";"586";"128";"18";"110";"0";"0";"0";"0";"0";"0";"5157";"1712";"3445";"4446";"1476";"2970";"2751";"1036";"1715";"13";"10";"3";"1682";"430";"1252";"710";"235";"475";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Junio";"11027";"4049";"6978";"9070";"3274";"5796";"7069";"2742";"4327";"229";"94";"135";"1772";"438";"1334";"1836";"765";"1071";"121";"10";"111";"0";"0";"0";"0";"0";"0";"5658";"2272";"3386";"4424";"1740";"2684";"4109";"1656";"2453";"203";"75";"128";"112";"9";"103";"1115";"523";"592";"119";"9";"110";"0";"0";"0";"0";"0";"0";"5369";"1777";"3592";"4646";"1534";"3112";"2960";"1086";"1874";"26";"19";"7";"1660";"429";"1231";"721";"242";"479";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Julio";"11749";"4192";"7557";"9759";"3414";"6345";"7746";"2897";"4849";"242";"91";"151";"1771";"426";"1345";"1846";"759";"1087";"144";"19";"125";"0";"0";"0";"0";"0";"0";"6020";"2355";"3665";"4760";"1813";"2947";"4434";"1734";"2700";"211";"71";"140";"115";"8";"107";"1119";"524";"595";"141";"18";"123";"0";"0";"0";"0";"0";"0";"5729";"1837";"3892";"4999";"1601";"3398";"3312";"1163";"2149";"31";"20";"11";"1656";"418";"1238";"727";"235";"492";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Agosto";"11546";"4107";"7439";"9559";"3327";"6232";"7586";"2805";"4781";"229";"103";"126";"1744";"419";"1325";"1846";"761";"1085";"141";"19";"122";"0";"0";"0";"0";"0";"0";"5925";"2320";"3605";"4673";"1783";"2890";"4352";"1693";"2659";"204";"81";"123";"117";"9";"108";"1114";"519";"595";"138";"18";"120";"0";"0";"0";"0";"0";"0";"5621";"1787";"3834";"4886";"1544";"3342";"3234";"1112";"2122";"25";"22";"3";"1627";"410";"1217";"732";"242";"490";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Septiembre";"11184";"4097";"7087";"9175";"3310";"5865";"7179";"2763";"4416";"272";"128";"144";"1724";"419";"1305";"1872";"768";"1104";"137";"19";"118";"0";"0";"0";"0";"0";"0";"5802";"2336";"3466";"4534";"1792";"2742";"4184";"1684";"2500";"237";"99";"138";"113";"9";"104";"1134";"526";"608";"134";"18";"116";"0";"0";"0";"0";"0";"0";"5382";"1761";"3621";"4641";"1518";"3123";"2995";"1079";"1916";"35";"29";"6";"1611";"410";"1201";"738";"242";"496";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Octubre";"10881";"4069";"6812";"8863";"3264";"5599";"6893";"2752";"4141";"239";"90";"149";"1731";"422";"1309";"1892";"789";"1103";"126";"16";"110";"0";"0";"0";"0";"0";"0";"5652";"2316";"3336";"4384";"1757";"2627";"4052";"1679";"2373";"214";"70";"144";"118";"8";"110";"1145";"544";"601";"123";"15";"108";"0";"0";"0";"0";"0";"0";"5229";"1753";"3476";"4479";"1507";"2972";"2841";"1073";"1768";"25";"20";"5";"1613";"414";"1199";"747";"245";"502";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Noviembre";"10930";"4067";"6863";"8923";"3262";"5661";"6920";"2734";"4186";"257";"105";"152";"1746";"423";"1323";"1901";"788";"1113";"106";"17";"89";"0";"0";"0";"0";"0";"0";"5702";"2318";"3384";"4450";"1759";"2691";"4111";"1668";"2443";"224";"81";"143";"115";"10";"105";"1149";"543";"606";"103";"16";"87";"0";"0";"0";"0";"0";"0";"5228";"1749";"3479";"4473";"1503";"2970";"2809";"1066";"1743";"33";"24";"9";"1631";"413";"1218";"752";"245";"507";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017 - Diciembre";"10570";"3900";"6670";"8625";"3112";"5513";"6680";"2614";"4066";"212";"85";"127";"1733";"413";"1320";"1895";"779";"1116";"50";"9";"41";"0";"0";"0";"0";"0";"0";"5430";"2201";"3229";"4238";"1661";"2577";"3935";"1585";"2350";"192";"69";"123";"111";"7";"104";"1144";"532";"612";"48";"8";"40";"0";"0";"0";"0";"0";"0";"5140";"1699";"3441";"4387";"1451";"2936";"2745";"1029";"1716";"20";"16";"4";"1622";"406";"1216";"751";"247";"504";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018";"11630";"4250";"7380";"9524";"3421";"6103";"7585";"2908";"4678";"247";"94";"153";"1692";"420";"1272";"1997";"816";"1182";"109";"14";"96";"0";"0";"0";"0";"0";"0";"6093";"2413";"3681";"4775";"1842";"2934";"4452";"1759";"2693";"220";"72";"148";"104";"12";"92";"1212";"558";"653";"106";"13";"94";"0";"0";"0";"0";"0";"0";"5537";"1837";"3700";"4748";"1579";"3169";"3134";"1149";"1985";"27";"22";"5";"1588";"408";"1180";"785";"257";"528";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Enero";"10511";"3941";"6570";"8563";"3145";"5418";"6594";"2634";"3960";"260";"95";"165";"1709";"416";"1293";"1888";"780";"1108";"60";"16";"44";"0";"0";"0";"0";"0";"0";"5475";"2240";"3235";"4281";"1694";"2587";"3935";"1612";"2323";"233";"74";"159";"113";"8";"105";"1137";"531";"606";"57";"15";"42";"0";"0";"0";"0";"0";"0";"5036";"1701";"3335";"4282";"1451";"2831";"2659";"1022";"1637";"27";"21";"6";"1596";"408";"1188";"751";"249";"502";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Febrero";"10591";"3997";"6594";"8604";"3192";"5412";"6669";"2704";"3965";"228";"74";"154";"1707";"414";"1293";"1914";"789";"1125";"73";"16";"57";"0";"0";"0";"0";"0";"0";"5512";"2265";"3247";"4290";"1715";"2575";"3967";"1646";"2321";"211";"61";"150";"112";"8";"104";"1152";"535";"617";"70";"15";"55";"0";"0";"0";"0";"0";"0";"5079";"1732";"3347";"4314";"1477";"2837";"2702";"1058";"1644";"17";"13";"4";"1595";"406";"1189";"762";"254";"508";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Marzo";"11276";"4161";"7115";"9165";"3337";"5828";"7253";"2847";"4406";"189";"74";"115";"1723";"416";"1307";"1969";"809";"1160";"142";"15";"127";"0";"0";"0";"0";"0";"0";"5883";"2355";"3528";"4559";"1794";"2765";"4276";"1724";"2552";"173";"61";"112";"110";"9";"101";"1184";"547";"637";"140";"14";"126";"0";"0";"0";"0";"0";"0";"5393";"1806";"3587";"4606";"1543";"3063";"2977";"1123";"1854";"16";"13";"3";"1613";"407";"1206";"785";"262";"523";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Abril";"11493";"4240";"7253";"9345";"3403";"5942";"7412";"2899";"4513";"224";"89";"135";"1709";"415";"1294";"2008";"822";"1186";"140";"15";"125";"0";"0";"0";"0";"0";"0";"6020";"2405";"3615";"4672";"1834";"2838";"4356";"1750";"2606";"204";"71";"133";"112";"13";"99";"1212";"557";"655";"136";"14";"122";"0";"0";"0";"0";"0";"0";"5473";"1835";"3638";"4673";"1569";"3104";"3056";"1149";"1907";"20";"18";"2";"1597";"402";"1195";"796";"265";"531";"4";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Mayo";"11575";"4220";"7355";"9432";"3392";"6040";"7511";"2889";"4622";"194";"85";"109";"1727";"418";"1309";"2006";"813";"1193";"137";"15";"122";"0";"0";"0";"0";"0";"0";"6043";"2398";"3645";"4695";"1832";"2863";"4414";"1749";"2665";"178";"71";"107";"103";"12";"91";"1214";"552";"662";"134";"14";"120";"0";"0";"0";"0";"0";"0";"5532";"1822";"3710";"4737";"1560";"3177";"3097";"1140";"1957";"16";"14";"2";"1624";"406";"1218";"792";"261";"531";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Junio";"12115";"4359";"7756";"9972";"3524";"6448";"8023";"3013";"5010";"234";"89";"145";"1715";"422";"1293";"2017";"825";"1193";"126";"11";"115";"0";"0";"0";"0";"0";"0";"6339";"2467";"3872";"4995";"1894";"3101";"4689";"1815";"2874";"200";"65";"135";"106";"14";"92";"1221";"563";"658";"123";"10";"113";"0";"0";"0";"0";"0";"0";"5776";"1892";"3884";"4977";"1630";"3347";"3334";"1198";"2136";"34";"24";"10";"1609";"408";"1201";"796";"261";"535";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Julio";"12576";"4466";"8110";"10443";"3648";"6795";"8490";"3128";"5362";"247";"96";"151";"1706";"424";"1282";"2001";"810";"1191";"132";"8";"124";"0";"0";"0";"0";"0";"0";"6572";"2523";"4049";"5223";"1955";"3268";"4920";"1880";"3040";"200";"62";"138";"103";"13";"90";"1220";"561";"659";"129";"7";"122";"0";"0";"0";"0";"0";"0";"6004";"1943";"4061";"5220";"1693";"3527";"3570";"1248";"2322";"47";"34";"13";"1603";"411";"1192";"781";"249";"532";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Agosto";"12360";"4371";"7989";"10232";"3555";"6677";"8322";"3042";"5280";"240";"97";"143";"1670";"416";"1254";"2008";"808";"1200";"120";"8";"112";"0";"0";"0";"0";"0";"0";"6465";"2491";"3974";"5125";"1924";"3201";"4822";"1846";"2976";"205";"66";"139";"98";"12";"86";"1223";"560";"663";"117";"7";"110";"0";"0";"0";"0";"0";"0";"5895";"1880";"4015";"5107";"1631";"3476";"3500";"1196";"2304";"35";"31";"4";"1572";"404";"1168";"785";"248";"537";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Septiembre";"12135";"4361";"7774";"9986";"3525";"6461";"8067";"3004";"5063";"244";"101";"143";"1675";"420";"1255";"2039";"827";"1212";"110";"9";"101";"0";"0";"0";"0";"0";"0";"6367";"2484";"3883";"5017";"1905";"3112";"4702";"1817";"2885";"213";"75";"138";"102";"13";"89";"1244";"571";"673";"106";"8";"98";"0";"0";"0";"0";"0";"0";"5768";"1877";"3891";"4969";"1620";"3349";"3365";"1187";"2178";"31";"26";"5";"1573";"407";"1166";"795";"256";"539";"4";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Octubre";"11754";"4313";"7441";"9604";"3464";"6140";"7660";"2949";"4711";"281";"95";"186";"1663";"420";"1243";"2034";"832";"1202";"116";"17";"99";"0";"0";"0";"0";"0";"0";"6224";"2453";"3771";"4864";"1860";"3004";"4505";"1772";"2733";"258";"75";"183";"101";"13";"88";"1247";"577";"670";"113";"16";"97";"0";"0";"0";"0";"0";"0";"5530";"1860";"3670";"4740";"1604";"3136";"3155";"1177";"1978";"23";"20";"3";"1562";"407";"1155";"787";"255";"532";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Noviembre";"11715";"4338";"7377";"9571";"3482";"6089";"7627";"2951";"4676";"295";"104";"191";"1649";"427";"1222";"2042";"839";"1203";"102";"17";"85";"0";"0";"0";"0";"0";"0";"6216";"2472";"3744";"4869";"1880";"2989";"4505";"1784";"2721";"271";"83";"188";"93";"13";"80";"1248";"576";"672";"99";"16";"83";"0";"0";"0";"0";"0";"0";"5499";"1866";"3633";"4702";"1602";"3100";"3122";"1167";"1955";"24";"21";"3";"1556";"414";"1142";"794";"263";"531";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2018 - Diciembre";"11461";"4232";"7229";"9367";"3382";"5985";"7394";"2830";"4564";"325";"123";"202";"1648";"429";"1219";"2039";"833";"1206";"55";"17";"38";"0";"0";"0";"0";"0";"0";"6004";"2400";"3604";"4714";"1815";"2899";"4327";"1708";"2619";"292";"94";"198";"95";"13";"82";"1238";"569";"669";"52";"16";"36";"0";"0";"0";"0";"0";"0";"5457";"1832";"3625";"4653";"1567";"3086";"3067";"1122";"1945";"33";"29";"4";"1553";"416";"1137";"801";"264";"537";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2019";"12473";"4425";"8048";"10215";"3544";"6671";"8342";"3059";"5283";"280";"83";"197";"1593";"402";"1192";"2135";"860";"1275";"122";"21";"102";"0";"0";"0";"0";"0";"0";"6562";"2516";"4046";"5147";"1916";"3231";"4817";"1839";"2978";"241";"64";"177";"89";"13";"76";"1295";"580";"715";"120";"20";"100";"0";"0";"0";"0";"0";"0";"5911";"1909";"4002";"5068";"1628";"3440";"3525";"1220";"2305";"39";"19";"20";"1504";"389";"1115";"840";"279";"561";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2019 - Enero";"11236";"4220";"7016";"9142";"3363";"5779";"7199";"2824";"4375";"341";"114";"227";"1602";"425";"1177";"2031";"836";"1195";"63";"21";"42";"0";"0";"0";"0";"0";"0";"5943";"2399";"3544";"4657";"1813";"2844";"4254";"1714";"2540";"308";"86";"222";"95";"13";"82";"1226";"566";"660";"60";"20";"40";"0";"0";"0";"0";"0";"0";"5293";"1821";"3472";"4485";"1550";"2935";"2945";"1110";"1835";"33";"28";"5";"1507";"412";"1095";"805";"270";"535";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2019 - Febrero";"11294";"4242";"7052";"9158";"3382";"5776";"7385";"2904";"4481";"187";"68";"119";"1586";"410";"1176";"2033";"839";"1194";"103";"21";"82";"0";"0";"0";"0";"0";"0";"5956";"2438";"3518";"4629";"1848";"2781";"4367";"1778";"2589";"172";"57";"115";"90";"13";"77";"1227";"570";"657";"100";"20";"80";"0";"0";"0";"0";"0";"0";"5338";"1804";"3534";"4529";"1534";"2995";"3018";"1126";"1892";"15";"11";"4";"1496";"397";"1099";"806";"269";"537";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
