"";"1991 - PP - Votos";"1991 - PP - Candidatos";"1991 - PSOE - Votos";"1991 - PSOE - Candidatos";"1991 - IU - Votos";"1991 - IU - Candidatos";"1991 - PRC - Votos";"1991 - PRC - Candidatos";"1991 - UCn - Votos";"1991 - UCn - Candidatos";"1991 - UPCA - Votos";"1991 - UPCA - Candidatos";"1991 - Otros - Votos";"1991 - Otros - Candidatos";"1991 - CxCAN - Votos";"1991 - CxCAN - Candidatos";"1991 - Cs - Votos";"1991 - Cs - Candidatos";"1991 - IU-GANEMOS - Votos";"1991 - IU-GANEMOS - Candidatos";"1991 - Podemos - Votos";"1991 - Podemos - Candidatos";"1991 - VOX - Votos";"1991 - VOX - Candidatos";"1995 - PP - Votos";"1995 - PP - Candidatos";"1995 - PSOE - Votos";"1995 - PSOE - Candidatos";"1995 - IU - Votos";"1995 - IU - Candidatos";"1995 - PRC - Votos";"1995 - PRC - Candidatos";"1995 - UCn - Votos";"1995 - UCn - Candidatos";"1995 - UPCA - Votos";"1995 - UPCA - Candidatos";"1995 - Otros - Votos";"1995 - Otros - Candidatos";"1995 - CxCAN - Votos";"1995 - CxCAN - Candidatos";"1995 - Cs - Votos";"1995 - Cs - Candidatos";"1995 - IU-GANEMOS - Votos";"1995 - IU-GANEMOS - Candidatos";"1995 - Podemos - Votos";"1995 - Podemos - Candidatos";"1995 - VOX - Votos";"1995 - VOX - Candidatos";"1999 - PP - Votos";"1999 - PP - Candidatos";"1999 - PSOE - Votos";"1999 - PSOE - Candidatos";"1999 - IU - Votos";"1999 - IU - Candidatos";"1999 - PRC - Votos";"1999 - PRC - Candidatos";"1999 - UCn - Votos";"1999 - UCn - Candidatos";"1999 - UPCA - Votos";"1999 - UPCA - Candidatos";"1999 - Otros - Votos";"1999 - Otros - Candidatos";"1999 - CxCAN - Votos";"1999 - CxCAN - Candidatos";"1999 - Cs - Votos";"1999 - Cs - Candidatos";"1999 - IU-GANEMOS - Votos";"1999 - IU-GANEMOS - Candidatos";"1999 - Podemos - Votos";"1999 - Podemos - Candidatos";"1999 - VOX - Votos";"1999 - VOX - Candidatos";"2003 - PP - Votos";"2003 - PP - Candidatos";"2003 - PSOE - Votos";"2003 - PSOE - Candidatos";"2003 - IU - Votos";"2003 - IU - Candidatos";"2003 - PRC - Votos";"2003 - PRC - Candidatos";"2003 - UCn - Votos";"2003 - UCn - Candidatos";"2003 - UPCA - Votos";"2003 - UPCA - Candidatos";"2003 - Otros - Votos";"2003 - Otros - Candidatos";"2003 - CxCAN - Votos";"2003 - CxCAN - Candidatos";"2003 - Cs - Votos";"2003 - Cs - Candidatos";"2003 - IU-GANEMOS - Votos";"2003 - IU-GANEMOS - Candidatos";"2003 - Podemos - Votos";"2003 - Podemos - Candidatos";"2003 - VOX - Votos";"2003 - VOX - Candidatos";"2007 - PP - Votos";"2007 - PP - Candidatos";"2007 - PSOE - Votos";"2007 - PSOE - Candidatos";"2007 - IU - Votos";"2007 - IU - Candidatos";"2007 - PRC - Votos";"2007 - PRC - Candidatos";"2007 - UCn - Votos";"2007 - UCn - Candidatos";"2007 - UPCA - Votos";"2007 - UPCA - Candidatos";"2007 - Otros - Votos";"2007 - Otros - Candidatos";"2007 - CxCAN - Votos";"2007 - CxCAN - Candidatos";"2007 - Cs - Votos";"2007 - Cs - Candidatos";"2007 - IU-GANEMOS - Votos";"2007 - IU-GANEMOS - Candidatos";"2007 - Podemos - Votos";"2007 - Podemos - Candidatos";"2007 - VOX - Votos";"2007 - VOX - Candidatos";"2011 - PP - Votos";"2011 - PP - Candidatos";"2011 - PSOE - Votos";"2011 - PSOE - Candidatos";"2011 - IU - Votos";"2011 - IU - Candidatos";"2011 - PRC - Votos";"2011 - PRC - Candidatos";"2011 - UCn - Votos";"2011 - UCn - Candidatos";"2011 - UPCA - Votos";"2011 - UPCA - Candidatos";"2011 - Otros - Votos";"2011 - Otros - Candidatos";"2011 - CxCAN - Votos";"2011 - CxCAN - Candidatos";"2011 - Cs - Votos";"2011 - Cs - Candidatos";"2011 - IU-GANEMOS - Votos";"2011 - IU-GANEMOS - Candidatos";"2011 - Podemos - Votos";"2011 - Podemos - Candidatos";"2011 - VOX - Votos";"2011 - VOX - Candidatos";"2015 - PP - Votos";"2015 - PP - Candidatos";"2015 - PSOE - Votos";"2015 - PSOE - Candidatos";"2015 - IU - Votos";"2015 - IU - Candidatos";"2015 - PRC - Votos";"2015 - PRC - Candidatos";"2015 - UCn - Votos";"2015 - UCn - Candidatos";"2015 - UPCA - Votos";"2015 - UPCA - Candidatos";"2015 - Otros - Votos";"2015 - Otros - Candidatos";"2015 - CxCAN - Votos";"2015 - CxCAN - Candidatos";"2015 - Cs - Votos";"2015 - Cs - Candidatos";"2015 - IU-GANEMOS - Votos";"2015 - IU-GANEMOS - Candidatos";"2015 - Podemos - Votos";"2015 - Podemos - Candidatos";"2015 - VOX - Votos";"2015 - VOX - Candidatos";"2019 - PP - Votos";"2019 - PP - Candidatos";"2019 - PSOE - Votos";"2019 - PSOE - Candidatos";"2019 - IU - Votos";"2019 - IU - Candidatos";"2019 - PRC - Votos";"2019 - PRC - Candidatos";"2019 - UCn - Votos";"2019 - UCn - Candidatos";"2019 - UPCA - Votos";"2019 - UPCA - Candidatos";"2019 - Otros - Votos";"2019 - Otros - Candidatos";"2019 - CxCAN - Votos";"2019 - CxCAN - Candidatos";"2019 - Cs - Votos";"2019 - Cs - Candidatos";"2019 - IU-GANEMOS - Votos";"2019 - IU-GANEMOS - Candidatos";"2019 - Podemos - Votos";"2019 - Podemos - Candidatos";"2019 - VOX - Votos";"2019 - VOX - Candidatos"
"39055 - Potes";"156";"1";"241";"3";"0";"0";"113";"1";"";"";"387";"4";"12";"0";"";"";"";"";"";"";"";"";"";"";"296";"3";"318";"3";"9";"0";"20";"0";"";"";"299";"3";"57";"0";"";"";"";"";"";"";"";"";"";"";"457";"4";"330";"3";"0";"0";"54";"0";"";"";"216";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"573";"5";"234";"2";"0";"0";"226";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"531";"5";"185";"2";"16";"0";"230";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"751";"8";"100";"1";"0";"0";"83";"0";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"591";"7";"120";"1";"";"";"40";"0";"";"";"";"";"102";"1";"";"";"";"";"";"";"";"";"";"";"609";"";"167";"";"0";"";"72";"";"";"";"";"";"38";"";"";"";"0";"";"";"";"0";"";"0";""
"39056 - Puente Viesgo";"127";"1";"170";"1";"33";"0";"466";"4";"";"";"688";"5";"64";"0";"";"";"";"";"";"";"";"";"";"";"168";"1";"96";"0";"0";"0";"703";"6";"";"";"565";"4";"67";"0";"";"";"";"";"";"";"";"";"";"";"546";"4";"128";"0";"0";"0";"1080";"7";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"368";"2";"194";"1";"0";"0";"1236";"8";"114";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"317";"2";"226";"1";"0";"0";"1320";"8";"";"";"";"";"123";"0";"";"";"";"";"";"";"";"";"";"";"418";"2";"170";"1";"0";"0";"1351";"8";"";"";"";"";"83";"0";"";"";"";"";"";"";"";"";"";"";"292";"1";"210";"1";"50";"0";"1351";"9";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"177";"";"132";"";"0";"";"1475";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39057 - Ramales de la Victoria";"52";"0";"556";"4";"0";"0";"184";"1";"";"";"817";"6";"0";"0";"";"";"";"";"";"";"";"";"";"";"743";"6";"368";"2";"0";"0";"118";"0";"";"";"389";"3";"0";"0";"";"";"";"";"";"";"";"";"";"";"556";"4";"480";"3";"0";"0";"255";"1";"";"";"0";"0";"439";"3";"";"";"";"";"";"";"";"";"";"";"1046";"8";"252";"1";"51";"0";"381";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"824";"6";"432";"3";"46";"0";"412";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"983";"6";"393";"2";"0";"0";"498";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"760";"5";"438";"3";"";"";"428";"2";"";"";"";"";"161";"1";"";"";"";"";"";"";"";"";"";"";"572";"";"870";"";"0";"";"368";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39058 - Rasines";"37";"0";"231";"3";"0";"0";"62";"0";"";"";"354";"5";"76";"1";"";"";"";"";"";"";"";"";"";"";"98";"1";"132";"2";"84";"1";"71";"1";"";"";"303";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"353";"4";"156";"2";"0";"0";"67";"0";"";"";"9";"0";"112";"1";"";"";"";"";"";"";"";"";"";"";"313";"4";"132";"1";"131";"1";"143";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"262";"3";"198";"2";"48";"0";"234";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"226";"3";"193";"3";"61";"0";"189";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"219";"2";"240";"3";"";"";"160";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"94";"";"284";"";"0";"";"257";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39059 - Reinosa";"942";"2";"2926";"8";"580";"1";"174";"0";"";"";"1996";"5";"584";"1";"";"";"";"";"";"";"";"";"";"";"2703";"7";"3029";"7";"856";"2";"315";"0";"";"";"526";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"2770";"7";"2806";"7";"714";"2";"389";"1";"";"";"259";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"2667";"6";"1683";"4";"421";"1";"1981";"5";"401";"1";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"2433";"7";"1358";"4";"361";"1";"1645";"4";"";"";"";"";"460";"1";"";"";"";"";"";"";"";"";"";"";"2465";"8";"1272";"4";"293";"0";"1725";"5";"";"";"";"";"104";"0";"";"";"";"";"";"";"";"";"";"";"1557";"4";"859";"2";"";"";"2018";"6";"";"";"";"";"926";"1";"";"";"";"";"";"";"";"";"";"";"1401";"";"1283";"";"0";"";"1986";"";"";"";"";"";"509";"";"";"";"159";"";"";"";"0";"";"0";""
"39060 - Reocín";"157";"0";"1218";"4";"390";"1";"170";"0";"";"";"1728";"7";"437";"1";"";"";"";"";"";"";"";"";"";"";"577";"2";"1071";"3";"345";"1";"254";"0";"";"";"2073";"7";"97";"0";"";"";"";"";"";"";"";"";"";"";"1935";"6";"1441";"5";"207";"0";"613";"2";"";"";"263";"0";"60";"0";"";"";"";"";"";"";"";"";"";"";"1972";"6";"1862";"6";"195";"0";"572";"1";"197";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1608";"4";"2116";"6";"0";"0";"780";"2";"";"";"";"";"635";"1";"";"";"";"";"";"";"";"";"";"";"2221";"6";"1110";"3";"417";"1";"1179";"3";"";"";"";"";"42";"0";"";"";"";"";"";"";"";"";"";"";"1480";"4";"1249";"4";"279";"0";"1458";"4";"";"";"";"";"529";"1";"";"";"";"";"";"";"";"";"";"";"711";"";"1330";"";"0";"";"2645";"";"";"";"";"";"73";"";"";"";"210";"";"";"";"0";"";"0";""
"39061 - Ribamontán al Mar";"215";"1";"130";"1";"59";"0";"842";"6";"";"";"0";"0";"387";"3";"";"";"";"";"";"";"";"";"";"";"535";"3";"84";"0";"90";"0";"0";"0";"";"";"0";"0";"1144";"8";"";"";"";"";"";"";"";"";"";"";"489";"3";"123";"0";"57";"0";"1201";"7";"";"";"0";"0";"307";"1";"";"";"";"";"";"";"";"";"";"";"713";"3";"211";"1";"93";"0";"1345";"7";"83";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"856";"4";"328";"1";"0";"0";"1272";"6";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"821";"4";"157";"0";"117";"0";"1266";"6";"";"";"";"";"302";"1";"";"";"";"";"";"";"";"";"";"";"902";"4";"114";"0";"";"";"1238";"6";"";"";"";"";"330";"1";"";"";"";"";"";"";"";"";"";"";"658";"";"0";"";"0";"";"1408";"";"";"";"";"";"495";"";"";"";"0";"";"";"";"0";"";"0";""
"39062 - Ribamontán al Monte";"255";"2";"169";"1";"0";"0";"97";"1";"";"";"772";"7";"67";"0";"";"";"";"";"";"";"";"";"";"";"515";"5";"196";"2";"0";"0";"181";"1";"";"";"80";"0";"325";"3";"";"";"";"";"";"";"";"";"";"";"560";"5";"155";"1";"0";"0";"458";"4";"";"";"0";"0";"151";"1";"";"";"";"";"";"";"";"";"";"";"666";"6";"0";"0";"59";"0";"339";"3";"152";"1";"";"";"181";"1";"";"";"";"";"";"";"";"";"";"";"1021";"9";"184";"1";"0";"0";"181";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"819";"7";"188";"1";"0";"0";"351";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"685";"5";"140";"1";"";"";"573";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"223";"";"130";"";"0";"";"1074";"";"";"";"";"";"0";"";"";"";"82";"";"";"";"0";"";"29";""
"39063 - Rionansa";"0";"0";"337";"3";"5";"0";"36";"0";"";"";"0";"0";"680";"6";"";"";"";"";"";"";"";"";"";"";"170";"1";"155";"1";"0";"0";"90";"1";"";"";"0";"0";"603";"6";"";"";"";"";"";"";"";"";"";"";"513";"5";"161";"1";"0";"0";"343";"3";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"403";"4";"359";"3";"0";"0";"232";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"507";"5";"321";"3";"0";"0";"119";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"468";"5";"186";"2";"0";"0";"208";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"369";"4";"103";"1";"";"";"364";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"343";"";"114";"";"16";"";"321";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39064 - Riotuerto";"69";"0";"162";"1";"0";"0";"92";"1";"";"";"706";"7";"22";"0";"";"";"";"";"";"";"";"";"";"";"642";"6";"0";"0";"0";"0";"286";"3";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"554";"6";"190";"2";"0";"0";"174";"1";"";"";"0";"0";"71";"0";"";"";"";"";"";"";"";"";"";"";"401";"4";"107";"1";"86";"0";"489";"4";"38";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"377";"3";"71";"0";"56";"0";"634";"6";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"529";"5";"59";"0";"0";"0";"525";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"507";"4";"44";"0";"";"";"603";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"475";"";"119";"";"0";"";"512";"";"";"";"";"";"0";"";"";"";"61";"";"";"";"0";"";"0";""
"39065 - Rozas de Valdearroyo (Las)";"28";"1";"28";"1";"0";"0";"25";"0";"";"";"144";"5";"0";"0";"";"";"";"";"";"";"";"";"";"";"34";"1";"15";"0";"0";"0";"0";"0";"";"";"0";"0";"190";"6";"";"";"";"";"";"";"";"";"";"";"185";"6";"28";"0";"0";"0";"55";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"181";"5";"28";"0";"0";"0";"65";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"32";"1";"43";"1";"0";"0";"86";"2";"";"";"";"";"101";"3";"";"";"";"";"";"";"";"";"";"";"33";"1";"23";"0";"0";"0";"97";"3";"";"";"";"";"93";"3";"";"";"";"";"";"";"";"";"";"";"137";"4";"28";"1";"";"";"79";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"134";"";"23";"";"0";"";"51";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39066 - Ruente";"147";"2";"189";"3";"61";"0";"61";"0";"";"";"58";"0";"174";"2";"";"";"";"";"";"";"";"";"";"";"181";"2";"180";"2";"53";"0";"23";"0";"";"";"262";"3";"0";"0";"";"";"";"";"";"";"";"";"";"";"384";"4";"144";"1";"0";"0";"198";"2";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"351";"3";"229";"2";"0";"0";"197";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"358";"5";"264";"3";"0";"0";"109";"1";"";"";"";"";"25";"0";"";"";"";"";"";"";"";"";"";"";"370";"5";"215";"2";"0";"0";"158";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"273";"3";"208";"3";"";"";"214";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"137";"";"187";"";"0";"";"385";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39067 - Ruesga";"361";"4";"159";"1";"0";"0";"69";"0";"";"";"320";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"387";"4";"100";"1";"0";"0";"48";"0";"";"";"358";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"566";"6";"168";"1";"0";"0";"218";"2";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"485";"5";"91";"1";"0";"0";"257";"3";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"245";"2";"170";"2";"0";"0";"484";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"251";"3";"120";"1";"0";"0";"420";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"158";"1";"118";"1";"";"";"410";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"240";"";"50";"";"0";"";"363";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39068 - Ruiloba";"285";"4";"152";"2";"18";"0";"6";"0";"";"";"63";"1";"3";"0";"";"";"";"";"";"";"";"";"";"";"200";"4";"124";"2";"5";"0";"31";"0";"";"";"27";"0";"92";"1";"";"";"";"";"";"";"";"";"";"";"222";"3";"129";"2";"0";"0";"157";"2";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"137";"2";"281";"4";"0";"0";"121";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"118";"2";"221";"3";"0";"0";"144";"2";"";"";"";"";"69";"0";"";"";"";"";"";"";"";"";"";"";"182";"3";"117";"1";"0";"0";"235";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"279";"4";"33";"0";"";"";"184";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"123";"";"96";"";"0";"";"184";"";"";"";"";"";"0";"";"";"";"57";"";"";"";"0";"";"45";""
"39069 - San Felices de Buelna";"68";"0";"586";"5";"81";"0";"13";"0";"";"";"262";"2";"592";"4";"";"";"";"";"";"";"";"";"";"";"147";"1";"497";"4";"147";"1";"42";"0";"";"";"180";"1";"581";"4";"";"";"";"";"";"";"";"";"";"";"181";"1";"405";"3";"122";"1";"312";"2";"";"";"0";"0";"569";"4";"";"";"";"";"";"";"";"";"";"";"71";"0";"196";"1";"64";"0";"1372";"10";"38";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"109";"0";"162";"1";"0";"0";"1414";"10";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"105";"0";"121";"0";"0";"0";"1427";"11";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"191";"1";"129";"0";"";"";"1219";"9";"";"";"";"";"";"";"";"";"";"";"152";"1";"";"";"";"";"70";"";"165";"";"133";"";"1214";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39070 - San Miguel de Aguayo";"33";"1";"51";"2";"0";"0";"4";"0";"";"";"0";"0";"48";"2";"";"";"";"";"";"";"";"";"";"";"0";"0";"17";"0";"0";"0";"72";"4";"";"";"31";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"23";"1";"16";"0";"0";"0";"75";"4";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"8";"0";"67";"4";"0";"0";"43";"0";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"29";"2";"32";"2";"0";"0";"7";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"52";"0";"40";"0";"0";"0";"381";"4";"";"";"";"";"47";"1";"";"";"";"";"";"";"";"";"";"";"8";"0";"46";"1";"";"";"68";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"10";"";"61";"";"0";"";"40";"";"";"";"";"";"0";"";"";"";"12";"";"";"";"0";"";"0";""
"39071 - San Pedro del Romeral";"0";"0";"179";"2";"0";"0";"27";"0";"";"";"355";"5";"0";"0";"";"";"";"";"";"";"";"";"";"";"262";"5";"0";"0";"0";"0";"72";"1";"";"";"91";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"334";"6";"0";"0";"0";"0";"76";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"191";"3";"0";"0";"0";"0";"292";"4";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"90";"1";"4";"0";"0";"0";"368";"6";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"83";"1";"4";"0";"0";"0";"335";"6";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"198";"4";"2";"0";"";"";"184";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"247";"";"0";"";"0";"";"147";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39072 - San Roque de Riomiera";"0";"0";"59";"1";"0";"0";"69";"1";"";"";"0";"0";"254";"5";"";"";"";"";"";"";"";"";"";"";"0";"0";"18";"0";"0";"0";"43";"1";"";"";"0";"0";"278";"6";"";"";"";"";"";"";"";"";"";"";"238";"6";"6";"0";"0";"0";"61";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"84";"2";"71";"1";"0";"0";"42";"1";"117";"2";"";"";"41";"1";"";"";"";"";"";"";"";"";"";"";"58";"1";"78";"1";"0";"0";"214";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"65";"1";"0";"0";"0";"0";"205";"6";"";"";"";"";"22";"0";"";"";"";"";"";"";"";"";"";"";"174";"5";"3";"0";"";"";"98";"2";"";"";"";"";"11";"0";"";"";"";"";"";"";"";"";"";"";"192";"";"52";"";"0";"";"14";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39073 - Santa Cruz de Bezana";"1042";"6";"678";"3";"0";"0";"157";"0";"";"";"384";"2";"86";"0";"";"";"";"";"";"";"";"";"";"";"1625";"7";"891";"3";"0";"0";"324";"1";"";"";"342";"1";"286";"1";"";"";"";"";"";"";"";"";"";"";"1666";"7";"996";"4";"177";"0";"435";"1";"";"";"323";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"1749";"5";"1319";"4";"152";"0";"982";"2";"27";"0";"";"";"1048";"2";"";"";"";"";"";"";"";"";"";"";"2338";"8";"1681";"6";"142";"0";"718";"2";"";"";"";"";"667";"1";"";"";"";"";"";"";"";"";"";"";"2977";"9";"1201";"4";"283";"0";"694";"2";"";"";"";"";"819";"2";"";"";"";"";"";"";"";"";"";"";"1759";"5";"1452";"4";"";"";"1099";"3";"";"";"";"";"707";"2";"";"";"790";"2";"511";"1";"";"";"";"";"1717";"";"1760";"";"0";"";"1036";"";"";"";"";"";"1142";"";"";"";"749";"";"";"";"0";"";"383";""
"39074 - Santa María de Cayón";"1936";"8";"814";"3";"134";"0";"125";"0";"";"";"629";"2";"125";"0";"";"";"";"";"";"";"";"";"";"";"2240";"9";"738";"2";"0";"0";"225";"0";"";"";"524";"2";"163";"0";"";"";"";"";"";"";"";"";"";"";"1450";"5";"740";"2";"112";"0";"375";"1";"";"";"463";"1";"1021";"4";"";"";"";"";"";"";"";"";"";"";"3269";"11";"515";"1";"66";"0";"350";"1";"244";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"2759";"8";"793";"2";"0";"0";"1179";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"2989";"8";"509";"1";"0";"0";"1161";"3";"";"";"";"";"657";"1";"";"";"";"";"";"";"";"";"";"";"2313";"7";"502";"1";"";"";"1515";"4";"";"";"";"";"642";"1";"";"";"";"";"188";"0";"";"";"";"";"2828";"";"415";"";"146";"";"1516";"";"";"";"";"";"283";"";"";"";"234";"";"";"";"0";"";"0";""
"39075 - Santander";"17141";"6";"28808";"10";"4519";"1";"4443";"0";"";"";"27472";"10";"4946";"0";"";"";"";"";"";"";"";"";"";"";"37679";"11";"23961";"7";"0";"0";"13014";"3";"";"";"12435";"3";"12092";"3";"";"";"";"";"";"";"";"";"";"";"42659";"15";"29344";"10";"4350";"0";"6914";"2";"";"";"2588";"0";"1896";"0";"";"";"";"";"";"";"";"";"";"";"48602";"15";"31295";"9";"4070";"0";"12732";"3";"659";"0";"";"";"1156";"0";"";"";"";"";"";"";"";"";"";"";"51177";"15";"25174";"7";"1822";"0";"16977";"5";"";"";"";"";"1383";"0";"";"";"";"";"";"";"";"";"";"";"52657";"18";"15874";"5";"4175";"0";"13703";"4";"";"";"";"";"4785";"0";"";"";"";"";"";"";"";"";"";"";"36040";"13";"15518";"5";"4863";"1";"13616";"4";"";"";"";"";"8834";"2";"786";"0";"7370";"2";"";"";"";"";"";"";"31297";"";"20723";"";"0";"";"16927";"";"";"";"";"";"6210";"";"";"";"7773";"";"";"";"0";"";"4715";""
"39076 - Santillana del Mar";"203";"1";"582";"3";"78";"0";"406";"2";"";"";"927";"4";"224";"1";"";"";"";"";"";"";"";"";"";"";"628";"3";"613";"3";"73";"0";"232";"1";"";"";"697";"4";"169";"0";"";"";"";"";"";"";"";"";"";"";"686";"3";"830";"4";"0";"0";"467";"2";"";"";"0";"0";"536";"2";"";"";"";"";"";"";"";"";"";"";"642";"3";"1403";"6";"47";"0";"464";"2";"162";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"870";"4";"1246";"5";"0";"0";"453";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"790";"4";"1183";"5";"0";"0";"427";"2";"";"";"";"";"97";"0";"";"";"";"";"";"";"";"";"";"";"691";"3";"1079";"6";"";"";"505";"2";"";"";"";"";"177";"0";"";"";"";"";"";"";"";"";"";"";"354";"";"813";"";"0";"";"401";"";"";"";"";"";"926";"";"";"";"113";"";"";"";"0";"";"0";""
