"";"2000 - Total - Nacimientos";"2000 - Casada - Nacimientos";"2000 - Casada - No consta - Nacimientos";"2000 - Casada - Otras nupcias - Nacimientos";"2000 - Casada - Primeras nupcias - Nacimientos";"2000 - No casada - Nacimientos";"2001 - Total - Nacimientos";"2001 - Casada - Nacimientos";"2001 - Casada - No consta - Nacimientos";"2001 - Casada - Otras nupcias - Nacimientos";"2001 - Casada - Primeras nupcias - Nacimientos";"2001 - No casada - Nacimientos";"2002 - Total - Nacimientos";"2002 - Casada - Nacimientos";"2002 - Casada - No consta - Nacimientos";"2002 - Casada - Otras nupcias - Nacimientos";"2002 - Casada - Primeras nupcias - Nacimientos";"2002 - No casada - Nacimientos";"2003 - Total - Nacimientos";"2003 - Casada - Nacimientos";"2003 - Casada - No consta - Nacimientos";"2003 - Casada - Otras nupcias - Nacimientos";"2003 - Casada - Primeras nupcias - Nacimientos";"2003 - No casada - Nacimientos";"2004 - Total - Nacimientos";"2004 - Casada - Nacimientos";"2004 - Casada - No consta - Nacimientos";"2004 - Casada - Otras nupcias - Nacimientos";"2004 - Casada - Primeras nupcias - Nacimientos";"2004 - No casada - Nacimientos";"2005 - Total - Nacimientos";"2005 - Casada - Nacimientos";"2005 - Casada - No consta - Nacimientos";"2005 - Casada - Otras nupcias - Nacimientos";"2005 - Casada - Primeras nupcias - Nacimientos";"2005 - No casada - Nacimientos";"2006 - Total - Nacimientos";"2006 - Casada - Nacimientos";"2006 - Casada - No consta - Nacimientos";"2006 - Casada - Otras nupcias - Nacimientos";"2006 - Casada - Primeras nupcias - Nacimientos";"2006 - No casada - Nacimientos";"2007 - Total - Nacimientos";"2007 - Casada - Nacimientos";"2007 - Casada - No consta - Nacimientos";"2007 - Casada - Otras nupcias - Nacimientos";"2007 - Casada - Primeras nupcias - Nacimientos";"2007 - No casada - Nacimientos";"2008 - Total - Nacimientos";"2008 - Casada - Nacimientos";"2008 - Casada - No consta - Nacimientos";"2008 - Casada - Otras nupcias - Nacimientos";"2008 - Casada - Primeras nupcias - Nacimientos";"2008 - No casada - Nacimientos";"2009 - Total - Nacimientos";"2009 - Casada - Nacimientos";"2009 - Casada - No consta - Nacimientos";"2009 - Casada - Otras nupcias - Nacimientos";"2009 - Casada - Primeras nupcias - Nacimientos";"2009 - No casada - Nacimientos";"2010 - Total - Nacimientos";"2010 - Casada - Nacimientos";"2010 - Casada - No consta - Nacimientos";"2010 - Casada - Otras nupcias - Nacimientos";"2010 - Casada - Primeras nupcias - Nacimientos";"2010 - No casada - Nacimientos";"2011 - Total - Nacimientos";"2011 - Casada - Nacimientos";"2011 - Casada - No consta - Nacimientos";"2011 - Casada - Otras nupcias - Nacimientos";"2011 - Casada - Primeras nupcias - Nacimientos";"2011 - No casada - Nacimientos";"2012 - Total - Nacimientos";"2012 - Casada - Nacimientos";"2012 - Casada - No consta - Nacimientos";"2012 - Casada - Otras nupcias - Nacimientos";"2012 - Casada - Primeras nupcias - Nacimientos";"2012 - No casada - Nacimientos";"2013 - Total - Nacimientos";"2013 - Casada - Nacimientos";"2013 - Casada - No consta - Nacimientos";"2013 - Casada - Otras nupcias - Nacimientos";"2013 - Casada - Primeras nupcias - Nacimientos";"2013 - No casada - Nacimientos";"2014 - Total - Nacimientos";"2014 - Casada - Nacimientos";"2014 - Casada - No consta - Nacimientos";"2014 - Casada - Otras nupcias - Nacimientos";"2014 - Casada - Primeras nupcias - Nacimientos";"2014 - No casada - Nacimientos";"2015 - Total - Nacimientos";"2015 - Casada - Nacimientos";"2015 - Casada - No consta - Nacimientos";"2015 - Casada - Otras nupcias - Nacimientos";"2015 - Casada - Primeras nupcias - Nacimientos";"2015 - No casada - Nacimientos";"2016 - Total - Nacimientos";"2016 - Casada - Nacimientos";"2016 - Casada - No consta - Nacimientos";"2016 - Casada - Otras nupcias - Nacimientos";"2016 - Casada - Primeras nupcias - Nacimientos";"2016 - No casada - Nacimientos";"2017 - Total - Nacimientos";"2017 - Casada - Nacimientos";"2017 - Casada - No consta - Nacimientos";"2017 - Casada - Otras nupcias - Nacimientos";"2017 - Casada - Primeras nupcias - Nacimientos";"2017 - No casada - Nacimientos";"2018 - Total - Nacimientos";"2018 - Casada - Nacimientos";"2018 - Casada - No consta - Nacimientos";"2018 - Casada - Otras nupcias - Nacimientos";"2018 - Casada - Primeras nupcias - Nacimientos";"2018 - No casada - Nacimientos";"2019 - Total - Nacimientos";"2019 - Casada - Nacimientos";"2019 - Casada - No consta - Nacimientos";"2019 - Casada - Otras nupcias - Nacimientos";"2019 - Casada - Primeras nupcias - Nacimientos";"2019 - No casada - Nacimientos";"2020 - Total - Nacimientos";"2020 - Casada - Nacimientos";"2020 - Casada - No consta - Nacimientos";"2020 - Casada - Otras nupcias - Nacimientos";"2020 - Casada - Primeras nupcias - Nacimientos";"2020 - No casada - Nacimientos";"2021 - Total - Nacimientos";"2021 - Casada - Nacimientos";"2021 - Casada - No consta - Nacimientos";"2021 - Casada - Otras nupcias - Nacimientos";"2021 - Casada - Primeras nupcias - Nacimientos";"2021 - No casada - Nacimientos";"2022 - Total - Nacimientos";"2022 - Casada - Nacimientos";"2022 - Casada - No consta - Nacimientos";"2022 - Casada - Otras nupcias - Nacimientos";"2022 - Casada - Primeras nupcias - Nacimientos";"2022 - No casada - Nacimientos"
"39072 - San Roque de Riomiera";"3";"2";"0";"0";"2";"1";"3";"3";"0";"0";"3";"0";"2";"2";"0";"0";"2";"0";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"6";"3";"0";"0";"3";"3";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"4";"2";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"3";"0";"0";"0";"0";"3";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1"
"39073 - Santa Cruz de Bezana";"98";"84";"0";"1";"83";"14";"90";"78";"0";"0";"78";"12";"90";"80";"0";"1";"79";"10";"107";"92";"0";"1";"91";"15";"109";"92";"0";"1";"91";"17";"104";"90";"0";"5";"85";"14";"119";"91";"0";"2";"89";"28";"118";"94";"0";"2";"92";"24";"128";"95";"0";"4";"91";"33";"127";"77";"0";"4";"73";"50";"105";"77";"0";"0";"77";"28";"136";"98";"0";"1";"97";"38";"116";"75";"0";"1";"74";"41";"107";"69";"0";"3";"66";"38";"119";"77";"0";"2";"75";"42";"124";"66";"0";"2";"64";"58";"110";"73";"0";"0";"73";"37";"111";"66";"0";"3";"63";"45";"111";"67";"0";"1";"66";"44";"85";"45";"0";"1";"44";"40";"89";"58";"0";"1";"57";"31";"111";"57";"0";"0";"57";"54";"115";"65";"1";"1";"63";"50"
"39074 - Santa María de Cayón";"61";"59";"0";"0";"59";"2";"55";"47";"0";"0";"47";"8";"56";"47";"0";"0";"47";"9";"70";"59";"0";"1";"58";"11";"77";"64";"0";"5";"59";"13";"81";"57";"0";"0";"57";"24";"85";"64";"0";"0";"64";"21";"95";"66";"0";"1";"65";"29";"105";"71";"0";"0";"71";"34";"118";"79";"0";"4";"75";"39";"103";"68";"0";"0";"68";"35";"119";"64";"0";"2";"62";"55";"114";"73";"0";"2";"71";"41";"128";"74";"0";"2";"72";"54";"100";"59";"0";"3";"56";"41";"67";"44";"0";"1";"43";"23";"99";"63";"0";"2";"61";"36";"55";"37";"0";"0";"37";"18";"71";"39";"0";"0";"39";"32";"65";"37";"0";"1";"36";"28";"48";"24";"0";"0";"24";"24";"51";"24";"1";"1";"22";"27";"55";"26";"0";"2";"24";"29"
"39075 - Santander";"1449";"1179";"0";"24";"1155";"270";"1409";"1105";"0";"37";"1068";"304";"1414";"1093";"0";"24";"1069";"321";"1506";"1090";"0";"22";"1068";"416";"1524";"1079";"0";"33";"1046";"445";"1477";"1007";"0";"35";"972";"470";"1423";"960";"0";"18";"942";"463";"1491";"976";"0";"17";"959";"515";"1653";"1020";"0";"15";"1005";"633";"1554";"941";"0";"22";"919";"613";"1527";"898";"0";"18";"880";"629";"1470";"852";"0";"30";"822";"618";"1377";"800";"0";"18";"782";"577";"1323";"781";"0";"12";"769";"542";"1271";"713";"0";"20";"693";"558";"1210";"646";"0";"12";"634";"564";"1181";"678";"0";"13";"665";"503";"1161";"628";"0";"9";"619";"533";"1084";"580";"0";"1";"579";"504";"1044";"565";"0";"4";"561";"479";"1022";"518";"1";"1";"516";"504";"927";"485";"7";"3";"475";"442";"945";"483";"3";"7";"473";"462"
"39076 - Santillana del Mar";"28";"23";"0";"0";"23";"5";"33";"29";"0";"0";"29";"4";"22";"17";"0";"0";"17";"5";"29";"25";"0";"0";"25";"4";"31";"28";"0";"0";"28";"3";"38";"28";"0";"0";"28";"10";"45";"37";"0";"0";"37";"8";"24";"22";"0";"0";"22";"2";"34";"29";"0";"0";"29";"5";"27";"22";"0";"0";"22";"5";"33";"23";"0";"1";"22";"10";"31";"19";"0";"1";"18";"12";"42";"24";"0";"1";"23";"18";"33";"19";"0";"1";"18";"14";"32";"22";"0";"0";"22";"10";"33";"20";"0";"2";"18";"13";"37";"23";"0";"0";"23";"14";"39";"23";"0";"2";"21";"16";"20";"13";"0";"0";"13";"7";"29";"18";"0";"0";"18";"11";"27";"20";"0";"0";"20";"7";"28";"14";"1";"1";"12";"14";"17";"9";"0";"0";"9";"8"
"39077 - Santiurde de Reinosa";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"4";"2";"0";"0";"2";"2";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0"
"39078 - Santiurde de Toranzo";"7";"7";"0";"0";"7";"0";"4";"4";"0";"0";"4";"0";"3";"2";"0";"0";"2";"1";"15";"13";"0";"2";"11";"2";"7";"5";"0";"0";"5";"2";"9";"7";"0";"0";"7";"2";"6";"4";"0";"0";"4";"2";"6";"5";"0";"0";"5";"1";"6";"4";"0";"0";"4";"2";"8";"5";"0";"0";"5";"3";"7";"4";"0";"0";"4";"3";"11";"8";"0";"0";"8";"3";"16";"9";"0";"0";"9";"7";"7";"3";"0";"0";"3";"4";"11";"4";"0";"0";"4";"7";"11";"4";"0";"0";"4";"7";"15";"8";"0";"0";"8";"7";"12";"11";"0";"0";"11";"1";"14";"7";"0";"0";"7";"7";"12";"6";"0";"0";"6";"6";"13";"8";"0";"0";"8";"5";"16";"12";"0";"0";"12";"4";"15";"5";"0";"0";"5";"10"
"39079 - Santoña";"89";"70";"0";"1";"69";"19";"103";"83";"0";"1";"82";"20";"98";"73";"0";"1";"72";"25";"102";"77";"0";"0";"77";"25";"103";"70";"0";"0";"70";"33";"115";"81";"0";"0";"81";"34";"94";"64";"0";"0";"64";"30";"113";"77";"0";"2";"75";"36";"87";"52";"0";"1";"51";"35";"122";"59";"0";"2";"57";"63";"94";"55";"0";"1";"54";"39";"98";"60";"0";"0";"60";"38";"76";"36";"0";"0";"36";"40";"98";"47";"0";"1";"46";"51";"76";"42";"0";"1";"41";"34";"92";"48";"0";"1";"47";"44";"78";"33";"0";"1";"32";"45";"83";"41";"0";"1";"40";"42";"68";"31";"0";"0";"31";"37";"82";"39";"0";"0";"39";"43";"67";"24";"0";"1";"23";"43";"57";"24";"1";"1";"22";"33";"56";"23";"0";"0";"23";"33"
"39080 - San Vicente de la Barquera";"41";"34";"0";"0";"34";"7";"34";"28";"0";"1";"27";"6";"29";"22";"0";"0";"22";"7";"35";"22";"0";"0";"22";"13";"34";"22";"0";"0";"22";"12";"44";"33";"0";"1";"32";"11";"40";"29";"0";"1";"28";"11";"27";"17";"0";"0";"17";"10";"30";"20";"0";"0";"20";"10";"38";"23";"0";"1";"22";"15";"42";"24";"0";"0";"24";"18";"25";"13";"0";"0";"13";"12";"26";"12";"0";"0";"12";"14";"25";"15";"0";"0";"15";"10";"20";"13";"0";"1";"12";"7";"23";"9";"0";"1";"8";"14";"31";"19";"0";"0";"19";"12";"25";"17";"0";"0";"17";"8";"25";"11";"0";"1";"10";"14";"23";"9";"0";"0";"9";"14";"19";"8";"0";"0";"8";"11";"22";"13";"0";"0";"13";"9";"31";"17";"0";"1";"16";"14"
"39081 - Saro";"1";"1";"0";"0";"1";"0";"3";"3";"0";"0";"3";"0";"2";"1";"0";"0";"1";"1";"2";"2";"0";"0";"2";"0";"3";"2";"0";"0";"2";"1";"6";"5";"0";"1";"4";"1";"5";"4";"0";"1";"3";"1";"3";"2";"0";"0";"2";"1";"7";"5";"0";"0";"5";"2";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"3";"2";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"1";"0";"0";"1";"2";"2";"1";"0";"0";"1";"1";"3";"2";"0";"0";"2";"1";"5";"2";"0";"0";"2";"3";"4";"0";"0";"0";"0";"4";"4";"1";"0";"0";"1";"3";"1";"1";"0";"0";"1";"0";"5";"2";"0";"0";"2";"3";"4";"1";"0";"0";"1";"3"
"39082 - Selaya";"10";"10";"0";"1";"9";"0";"13";"12";"0";"0";"12";"1";"19";"17";"0";"0";"17";"2";"13";"11";"0";"0";"11";"2";"14";"12";"0";"0";"12";"2";"10";"8";"0";"0";"8";"2";"10";"9";"0";"0";"9";"1";"12";"8";"0";"0";"8";"4";"18";"11";"0";"0";"11";"7";"9";"5";"0";"0";"5";"4";"14";"10";"0";"0";"10";"4";"18";"13";"0";"0";"13";"5";"20";"13";"0";"0";"13";"7";"17";"13";"0";"0";"13";"4";"15";"9";"0";"0";"9";"6";"14";"9";"0";"0";"9";"5";"10";"7";"0";"0";"7";"3";"18";"10";"0";"0";"10";"8";"10";"9";"0";"0";"9";"1";"8";"6";"0";"0";"6";"2";"13";"5";"0";"0";"5";"8";"8";"5";"0";"0";"5";"3";"17";"9";"0";"0";"9";"8"
"39083 - Soba";"7";"6";"0";"0";"6";"1";"2";"2";"0";"0";"2";"0";"7";"5";"0";"0";"5";"2";"9";"9";"0";"0";"9";"0";"5";"3";"0";"0";"3";"2";"2";"2";"0";"0";"2";"0";"7";"7";"0";"0";"7";"0";"6";"4";"0";"0";"4";"2";"3";"2";"0";"0";"2";"1";"3";"3";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"6";"4";"0";"0";"4";"2";"6";"3";"0";"0";"3";"3";"10";"5";"0";"0";"5";"5";"5";"2";"0";"0";"2";"3";"2";"0";"0";"0";"0";"2";"6";"4";"0";"0";"4";"2";"4";"3";"0";"0";"3";"1";"9";"7";"0";"0";"7";"2";"2";"1";"0";"0";"1";"1";"2";"2";"0";"0";"2";"0";"5";"4";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0"
"39084 - Solórzano";"3";"3";"0";"0";"3";"0";"4";"4";"0";"0";"4";"0";"6";"4";"0";"0";"4";"2";"8";"6";"0";"0";"6";"2";"7";"4";"0";"0";"4";"3";"6";"5";"0";"0";"5";"1";"11";"9";"0";"0";"9";"2";"7";"5";"0";"0";"5";"2";"7";"5";"0";"0";"5";"2";"9";"5";"0";"0";"5";"4";"4";"3";"0";"0";"3";"1";"12";"5";"0";"0";"5";"7";"9";"5";"0";"0";"5";"4";"3";"3";"0";"0";"3";"0";"5";"2";"0";"1";"1";"3";"13";"9";"0";"0";"9";"4";"12";"5";"0";"0";"5";"7";"3";"2";"0";"0";"2";"1";"4";"4";"0";"0";"4";"0";"7";"3";"0";"0";"3";"4";"7";"2";"0";"0";"2";"5";"6";"4";"0";"0";"4";"2";"2";"2";"0";"0";"2";"0"
"39085 - Suances";"47";"40";"0";"1";"39";"7";"63";"52";"0";"2";"50";"11";"68";"55";"0";"1";"54";"13";"63";"50";"0";"1";"49";"13";"65";"49";"0";"1";"48";"16";"70";"55";"0";"1";"54";"15";"98";"75";"0";"1";"74";"23";"77";"57";"0";"2";"55";"20";"101";"70";"0";"2";"68";"31";"81";"59";"0";"5";"54";"22";"82";"52";"0";"2";"50";"30";"77";"50";"0";"0";"50";"27";"86";"53";"0";"1";"52";"33";"67";"40";"0";"2";"38";"27";"77";"51";"0";"1";"50";"26";"74";"50";"0";"1";"49";"24";"91";"61";"0";"0";"61";"30";"64";"36";"0";"1";"35";"28";"63";"42";"0";"0";"42";"21";"70";"40";"0";"0";"40";"30";"44";"27";"0";"0";"27";"17";"53";"31";"1";"1";"29";"22";"42";"17";"0";"0";"17";"25"
"39086 - Tojos (Los)";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"6";"2";"0";"0";"2";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3";"1";"0";"1";"0";"2";"6";"0";"0";"0";"0";"6";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"2";"4";"0";"0";"0";"0";"4";"4";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"1";"4";"3";"0";"1";"2";"1"
"39087 - Torrelavega";"388";"335";"0";"10";"325";"53";"377";"302";"0";"6";"296";"75";"411";"331";"0";"8";"323";"80";"440";"353";"0";"8";"345";"87";"473";"368";"0";"7";"361";"105";"450";"343";"0";"11";"332";"107";"491";"358";"0";"6";"352";"133";"489";"345";"0";"7";"338";"144";"491";"311";"0";"6";"305";"180";"483";"298";"0";"10";"288";"185";"492";"321";"0";"9";"312";"171";"413";"256";"0";"9";"247";"157";"390";"233";"0";"8";"225";"157";"367";"206";"0";"1";"205";"161";"345";"209";"0";"9";"200";"136";"321";"179";"0";"7";"172";"142";"335";"206";"0";"7";"199";"129";"284";"147";"0";"4";"143";"137";"300";"155";"0";"4";"151";"145";"303";"174";"0";"0";"174";"129";"272";"137";"1";"1";"135";"135";"268";"135";"4";"2";"129";"133";"268";"135";"1";"1";"133";"133"
"39088 - Tresviso";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39090 - Udías";"6";"5";"0";"0";"5";"1";"4";"4";"0";"1";"3";"0";"4";"4";"0";"0";"4";"0";"3";"2";"0";"0";"2";"1";"7";"7";"0";"1";"6";"0";"11";"10";"0";"0";"10";"1";"4";"4";"0";"0";"4";"0";"7";"6";"0";"0";"6";"1";"7";"4";"0";"0";"4";"3";"11";"8";"0";"0";"8";"3";"8";"6";"0";"1";"5";"2";"10";"7";"0";"0";"7";"3";"9";"8";"0";"0";"8";"1";"9";"4";"0";"0";"4";"5";"7";"3";"0";"0";"3";"4";"9";"6";"0";"1";"5";"3";"5";"4";"0";"0";"4";"1";"8";"4";"0";"0";"4";"4";"11";"6";"0";"0";"6";"5";"2";"0";"0";"0";"0";"2";"8";"5";"0";"0";"5";"3";"9";"3";"0";"0";"3";"6";"7";"5";"0";"0";"5";"2"
"39091 - Valdáliga";"14";"12";"0";"0";"12";"2";"11";"10";"0";"0";"10";"1";"17";"13";"0";"0";"13";"4";"14";"10";"0";"0";"10";"4";"15";"10";"0";"0";"10";"5";"18";"14";"0";"0";"14";"4";"24";"18";"0";"0";"18";"6";"18";"11";"0";"0";"11";"7";"16";"12";"0";"0";"12";"4";"12";"8";"0";"0";"8";"4";"13";"7";"0";"0";"7";"6";"18";"10";"0";"1";"9";"8";"17";"10";"0";"0";"10";"7";"16";"11";"0";"0";"11";"5";"14";"11";"0";"1";"10";"3";"14";"9";"0";"0";"9";"5";"9";"4";"0";"1";"3";"5";"15";"10";"0";"0";"10";"5";"6";"3";"0";"0";"3";"3";"11";"8";"0";"0";"8";"3";"11";"7";"0";"0";"7";"4";"20";"6";"0";"0";"6";"14";"8";"3";"0";"0";"3";"5"
"39092 - Valdeolea";"6";"4";"0";"0";"4";"2";"9";"7";"0";"0";"7";"2";"5";"3";"0";"0";"3";"2";"1";"1";"0";"0";"1";"0";"3";"3";"0";"0";"3";"0";"8";"5";"0";"0";"5";"3";"5";"4";"0";"0";"4";"1";"7";"1";"0";"0";"1";"6";"4";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"9";"4";"0";"0";"4";"5";"7";"4";"0";"0";"4";"3";"3";"0";"0";"0";"0";"3";"5";"2";"0";"0";"2";"3";"5";"3";"0";"0";"3";"2";"2";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"2";"4";"4";"0";"0";"4";"0";"3";"3";"0";"0";"3";"0";"3";"1";"0";"0";"1";"2";"4";"2";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"5";"2";"0";"0";"2";"3"
"39093 - Valdeprado del Río";"1";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"2";"1";"0";"0";"1";"1";"4";"3";"0";"0";"3";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"3";"0";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"4";"2";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"3";"2";"1";"0";"1";"1"
"39094 - Valderredible";"7";"5";"0";"0";"5";"2";"3";"3";"0";"0";"3";"0";"4";"2";"0";"0";"2";"2";"10";"8";"0";"0";"8";"2";"7";"4";"0";"0";"4";"3";"9";"9";"0";"0";"9";"0";"3";"3";"0";"0";"3";"0";"4";"3";"0";"0";"3";"1";"5";"4";"0";"0";"4";"1";"8";"4";"0";"0";"4";"4";"3";"2";"0";"0";"2";"1";"2";"0";"0";"0";"0";"2";"6";"5";"0";"0";"5";"1";"3";"2";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"3";"3";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"4";"2";"0";"0";"2";"2";"5";"4";"0";"0";"4";"1";"1";"1";"0";"0";"1";"0";"4";"3";"0";"0";"3";"1";"2";"2";"0";"0";"2";"0";"2";"1";"0";"0";"1";"1"
"39095 - Val de San Vicente";"20";"18";"0";"0";"18";"2";"19";"17";"0";"0";"17";"2";"13";"11";"0";"0";"11";"2";"23";"15";"0";"0";"15";"8";"23";"19";"0";"0";"19";"4";"25";"17";"0";"0";"17";"8";"30";"22";"0";"1";"21";"8";"30";"18";"0";"0";"18";"12";"25";"15";"0";"0";"15";"10";"27";"12";"0";"0";"12";"15";"29";"13";"0";"2";"11";"16";"29";"15";"0";"0";"15";"14";"25";"14";"0";"0";"14";"11";"23";"12";"0";"0";"12";"11";"35";"16";"0";"0";"16";"19";"29";"11";"0";"0";"11";"18";"24";"15";"0";"1";"14";"9";"21";"11";"0";"0";"11";"10";"15";"6";"0";"0";"6";"9";"19";"8";"0";"0";"8";"11";"20";"9";"1";"1";"7";"11";"21";"7";"0";"1";"6";"14";"17";"8";"0";"1";"7";"9"
"39096 - Vega de Liébana";"7";"6";"0";"0";"6";"1";"11";"10";"0";"0";"10";"1";"7";"4";"0";"0";"4";"3";"8";"7";"0";"0";"7";"1";"5";"5";"0";"0";"5";"0";"7";"7";"0";"0";"7";"0";"5";"4";"0";"0";"4";"1";"3";"3";"0";"0";"3";"0";"2";"2";"0";"0";"2";"0";"4";"2";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"3";"1";"0";"0";"1";"2";"2";"0";"0";"0";"0";"2";"3";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"5";"3";"0";"0";"3";"2";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"4";"2";"0";"0";"2";"2";"7";"4";"0";"0";"4";"3";"1";"1";"0";"0";"1";"0"
"39097 - Vega de Pas";"6";"6";"0";"0";"6";"0";"10";"10";"0";"0";"10";"0";"10";"10";"0";"0";"10";"0";"9";"9";"0";"0";"9";"0";"7";"7";"0";"0";"7";"0";"6";"6";"0";"0";"6";"0";"4";"3";"0";"0";"3";"1";"3";"2";"0";"0";"2";"1";"5";"3";"0";"0";"3";"2";"1";"1";"0";"0";"1";"0";"7";"1";"0";"0";"1";"6";"7";"3";"0";"0";"3";"4";"4";"4";"0";"0";"4";"0";"8";"1";"0";"0";"1";"7";"4";"1";"0";"0";"1";"3";"2";"0";"0";"0";"0";"2";"7";"4";"0";"0";"4";"3";"3";"1";"0";"0";"1";"2";"8";"0";"0";"0";"0";"8";"7";"0";"0";"0";"0";"7";"5";"2";"0";"0";"2";"3";"1";"1";"0";"0";"1";"0";"5";"1";"0";"0";"1";"4"
