"";"1 PIB total - Datos Brutos - Valor";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Valor";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Valor";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Valor";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Valor";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Valor";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Valor";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Valor";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Valor";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Valor";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Valor";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Valor";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Valor";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Valor";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Valor";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Valor";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Valor";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Valor";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2015 - 3";"3078377";"2.0";"1.5";"3056467";"2.3";"0.5";"3052627";"2.0";"0.5";"49444";"1.2";"20.9";"45053";"-0.4";"9.8";"42684";"-7.0";"1.9";"603011";"-3.2";"3.4";"600621";"-2.9";"-1.2";"602582";"-2.7";"-0.4";"192203";"5.7";"-1.5";"195629";"5.8";"2.0";"195555";"5.8";"1.8";"1953038";"3.2";"1.2";"1932680";"3.4";"0.8";"1928208";"3.0";"0.6";"704253";"3.0";"8.6";"662918";"3.6";"0.6";"662607";"3.1";"0.8";"641373";"3.4";"-5.9";"667878";"3.7";"-0.0";"669514";"4.0";"0.4";"607413";"3.3";"1.3";"601884";"3.0";"2.2";"596087";"1.8";"0.6";"280680";"3.3";"-1.0";"282485";"4.4";"-0.5";"283599";"5.2";"0.4"
"2015 - 4";"3076780";"1.8";"-0.1";"3054054";"1.3";"-0.1";"3065259";"1.8";"0.4";"44760";"-2.3";"-9.5";"44257";"-3.3";"-1.8";"44490";"-0.8";"4.2";"613868";"-3.8";"1.8";"592096";"-4.5";"-1.4";"599145";"-3.3";"-0.6";"200697";"6.3";"4.4";"199483";"6.7";"2.0";"199697";"6.8";"2.1";"1977380";"2.8";"1.2";"1934851";"2.5";"0.1";"1938194";"2.9";"0.5";"663360";"3.0";"-5.8";"664958";"2.8";"0.3";"666609";"3.2";"0.6";"714329";"3.8";"11.4";"669908";"2.7";"0.3";"671999";"3.5";"0.4";"599690";"1.5";"-1.3";"599985";"1.9";"-0.3";"599587";"1.9";"0.6";"240075";"6.5";"-14.5";"283368";"2.8";"0.3";"283734";"3.2";"0.0"
"2016";"12571273";"";"";"12571274";"";"";"12571273";"";"";"202641";"";"";"202641";"";"";"202642";"";"";"2501073";"";"";"2501074";"";"";"2501074";"";"";"833135";"";"";"833134";"";"";"833135";"";"";"7866859";"";"";"7866859";"";"";"7866860";"";"";"2698714";"";"";"2698715";"";"";"2698714";"";"";"2746418";"";"";"2746419";"";"";"2746419";"";"";"2421728";"";"";"2421727";"";"";"2421726";"";"";"1167566";"";"";"1167566";"";"";"1167565";"";""
"2016 - 1";"3034870";"1.4";"-1.4";"3092883";"2.1";"1.3";"3092852";"2.2";"0.9";"42533";"16.8";"-5.0";"47025";"14.2";"6.3";"47569";"12.1";"6.9";"606434";"-1.6";"-1.2";"604730";"-1.8";"2.1";"604769";"-0.9";"0.9";"204360";"9.0";"1.8";"204270";"8.3";"2.4";"203621";"8.2";"2.0";"1863639";"1.9";"-5.8";"1953392";"2.5";"1.0";"1951083";"2.4";"0.7";"639563";"2.8";"-3.6";"675436";"3.8";"1.6";"669631";"2.8";"0.5";"646401";"2.3";"-9.5";"681351";"2.7";"1.7";"680043";"2.9";"1.2";"577675";"0.5";"-3.7";"596606";"1.0";"-0.6";"601408";"1.4";"0.3";"317904";"-2.0";"32.4";"283466";"1.6";"0.0";"285811";"2.5";"0.7"
"2016 - 2";"3124085";"3.0";"2.9";"3118385";"2.5";"0.8";"3124316";"2.8";"1.0";"50062";"22.4";"17.7";"50559";"23.2";"7.5";"49961";"19.2";"5.0";"587306";"0.7";"-3.2";"610185";"0.4";"0.9";"616362";"1.9";"1.9";"211089";"8.2";"3.3";"207933";"8.4";"1.8";"207509";"8.0";"1.9";"1982548";"2.7";"6.4";"1959762";"2.3";"0.3";"1960883";"2.3";"0.5";"658482";"1.6";"3.0";"665694";"1.0";"-1.4";"670718";"2.0";"0.2";"699920";"2.7";"8.3";"685961";"2.7";"0.7";"685300";"2.7";"0.8";"624146";"4.1";"8.0";"608107";"3.2";"1.9";"604865";"2.1";"0.6";"293080";"3.4";"-7.8";"289946";"2.1";"2.3";"289602";"2.5";"1.3"
"2016 - 3";"3192481";"3.7";"2.2";"3165447";"3.6";"1.5";"3159543";"3.5";"1.1";"56091";"13.4";"12.0";"51550";"14.4";"2.0";"52076";"22.0";"4.2";"632678";"4.9";"7.7";"632406";"5.3";"3.6";"629904";"4.5";"2.2";"206531";"7.4";"-2.2";"209652";"7.2";"0.8";"210067";"7.4";"1.2";"2003510";"2.6";"1.1";"1979321";"2.4";"1.0";"1973458";"2.4";"0.6";"721498";"2.4";"9.6";"678564";"2.4";"1.9";"676659";"2.1";"0.9";"664512";"3.6";"-5.1";"688852";"3.1";"0.4";"689656";"3.0";"0.6";"617501";"1.7";"-1.1";"611905";"1.7";"0.6";"607143";"1.8";"0.4";"293671";"4.6";"0.2";"292519";"3.6";"0.9";"294038";"3.7";"1.5"
"2016 - 4";"3219837";"4.6";"0.9";"3194559";"4.6";"0.9";"3194562";"4.2";"1.1";"53955";"20.5";"-3.8";"53507";"20.9";"3.8";"53036";"19.2";"1.8";"674655";"9.9";"6.6";"653753";"10.4";"3.4";"650039";"8.5";"3.2";"211155";"5.2";"2.2";"211279";"5.9";"0.8";"211938";"6.1";"0.9";"2017162";"2.0";"0.7";"1974384";"2.0";"-0.2";"1981436";"2.2";"0.4";"679171";"2.4";"-5.9";"679021";"2.1";"0.1";"681706";"2.3";"0.7";"735585";"3.0";"10.7";"690255";"3.0";"0.2";"691420";"2.9";"0.3";"602406";"0.4";"-2.4";"605109";"0.8";"-1.1";"608310";"1.4";"0.2";"262911";"9.5";"-10.5";"301635";"6.4";"3.1";"298114";"5.1";"1.4"
"2017";"13187159";"";"";"13187160";"";"";"13187159";"";"";"215111";"";"";"215111";"";"";"215111";"";"";"2801083";"";"";"2801083";"";"";"2801084";"";"";"869844";"";"";"869843";"";"";"869843";"";"";"8070371";"";"";"8070372";"";"";"8070370";"";"";"2807557";"";"";"2807558";"";"";"2807557";"";"";"2784414";"";"";"2784414";"";"";"2784413";"";"";"2478400";"";"";"2478399";"";"";"2478400";"";"";"1230752";"";"";"1230751";"";"";"1230751";"";""
"2017 - 1";"3190797";"5.1";"-0.9";"3223103";"4.2";"0.9";"3231880";"4.5";"1.2";"48986";"15.2";"-9.2";"52883";"12.5";"-1.2";"53133";"11.7";"0.2";"688740";"13.6";"2.1";"673943";"11.4";"3.1";"671767";"11.1";"3.3";"210683";"3.1";"-0.2";"211737";"3.7";"0.2";"212843";"4.5";"0.4";"1900515";"2.0";"-5.8";"1984412";"1.6";"0.5";"1992992";"2.2";"0.6";"649132";"1.5";"-4.4";"684190";"1.3";"0.8";"689234";"2.9";"1.1";"657722";"1.8";"-10.6";"690755";"1.4";"0.1";"692669";"1.9";"0.2";"593661";"2.8";"-1.5";"609466";"2.2";"0.7";"611089";"1.6";"0.5";"341874";"7.5";"30.0";"300128";"5.9";"-0.5";"301144";"5.4";"1.0"
"2017 - 2";"3262830";"4.4";"2.3";"3278455";"5.1";"1.7";"3273613";"4.8";"1.3";"52251";"4.4";"6.7";"52422";"3.7";"-0.9";"53658";"7.4";"1.0";"654746";"11.5";"-4.9";"691256";"13.3";"2.6";"691638";"12.2";"3.0";"216658";"2.6";"2.8";"214393";"3.1";"1.3";"214113";"3.2";"0.6";"2030062";"2.4";"6.8";"2015735";"2.9";"1.6";"2009483";"2.5";"0.8";"694700";"5.5";"7.0";"705229";"5.9";"3.1";"700459";"4.4";"1.6";"701783";"0.3";"6.7";"692953";"1.0";"0.3";"692394";"1.0";"-0.0";"633579";"1.5";"6.7";"617553";"1.6";"1.3";"616630";"1.9";"0.9";"309113";"5.5";"-9.6";"304650";"5.1";"1.5";"304722";"5.2";"1.2"
"2017 - 3";"3346077";"4.8";"2.6";"3315642";"4.7";"1.1";"3317548";"5.0";"1.3";"58611";"4.5";"12.2";"55283";"7.2";"5.5";"54124";"3.9";"0.9";"707664";"11.8";"8.1";"709619";"12.2";"2.7";"710512";"12.8";"2.7";"215698";"4.4";"-0.4";"218021";"4.0";"1.7";"217837";"3.7";"1.7";"2054043";"2.5";"1.2";"2024617";"2.3";"0.4";"2025382";"2.6";"0.8";"752875";"4.4";"8.4";"705793";"4.0";"0.1";"706616";"4.4";"0.9";"674243";"1.5";"-3.9";"697655";"1.3";"0.7";"696588";"1.0";"0.6";"626925";"1.5";"-1.1";"621170";"1.5";"0.6";"622178";"2.5";"0.9";"310061";"5.6";"0.3";"308101";"5.3";"1.1";"309693";"5.3";"1.6"
"2017 - 4";"3387455";"5.2";"1.2";"3369960";"5.5";"1.6";"3364118";"5.3";"1.4";"55263";"2.4";"-5.7";"54523";"1.9";"-1.4";"54196";"2.2";"0.1";"749933";"11.2";"6.0";"726265";"11.1";"2.3";"727167";"11.9";"2.3";"226805";"7.4";"5.1";"225692";"6.8";"3.5";"225050";"6.2";"3.3";"2085751";"3.4";"1.5";"2045608";"3.6";"1.0";"2042513";"3.1";"0.8";"710850";"4.7";"-5.6";"712346";"4.9";"0.9";"711248";"4.3";"0.7";"750666";"2.0";"11.3";"703051";"1.8";"0.8";"702762";"1.6";"0.9";"624235";"3.6";"-0.4";"630210";"4.2";"1.5";"628503";"3.3";"1.0";"269704";"2.6";"-13.0";"317872";"5.4";"3.2";"315192";"5.7";"1.8"
"2018";"13837621";"";"";"13837620";"";"";"13837621";"";"";"216345";"";"";"216345";"";"";"216345";"";"";"2988520";"";"";"2988519";"";"";"2988519";"";"";"979558";"";"";"979559";"";"";"979558";"";"";"8333502";"";"";"8333501";"";"";"8333501";"";"";"2883945";"";"";"2883945";"";"";"2883945";"";"";"2877014";"";"";"2877014";"";"";"2877015";"";"";"2572542";"";"";"2572542";"";"";"2572542";"";"";"1319698";"";"";"1319698";"";"";"1319698";"";""
"2018 - 1";"3367631";"5.5";"-0.6";"3405600";"5.7";"1.1";"3411521";"5.6";"1.4";"49922";"1.9";"-9.7";"53380";"0.9";"-2.1";"54183";"2.0";"-0.0";"749716";"8.8";"-0.0";"737510";"9.4";"1.5";"740509";"10.2";"1.8";"233979";"11.1";"3.2";"234398";"10.7";"3.9";"234784";"10.3";"4.3";"1971390";"3.7";"-5.5";"2059865";"3.8";"0.7";"2060654";"3.4";"0.9";"677933";"4.4";"-4.6";"713468";"4.3";"0.2";"715862";"3.9";"0.6";"677681";"3.0";"-9.7";"711888";"3.1";"1.3";"711720";"2.8";"1.3";"615775";"3.7";"-1.4";"634509";"4.1";"0.7";"633073";"3.6";"0.7";"362625";"6.1";"34.5";"320448";"6.8";"0.8";"321391";"6.7";"2.0"
"2018 - 2";"3426070";"5.0";"1.7";"3444987";"5.1";"1.2";"3447864";"5.3";"1.1";"53196";"1.8";"6.6";"53718";"2.5";"0.6";"54184";"1.0";"0.0";"703242";"7.4";"-6.2";"741810";"7.3";"0.6";"746853";"8.0";"0.9";"243028";"12.2";"3.9";"242842";"13.3";"3.6";"242674";"13.3";"3.4";"2088340";"2.9";"5.9";"2077987";"3.1";"0.9";"2076236";"3.3";"0.8";"709691";"2.2";"4.7";"719165";"2.0";"0.8";"718676";"2.6";"0.4";"725728";"3.4";"7.1";"719403";"3.8";"1.1";"715731";"3.4";"0.6";"652921";"3.0";"6.0";"639419";"3.5";"0.8";"641829";"4.1";"1.4";"338264";"9.4";"-6.7";"328629";"7.9";"2.6";"327918";"7.6";"2.0"
"2018 - 3";"3512356";"5.0";"2.5";"3478661";"4.9";"1.0";"3476511";"4.8";"0.8";"56901";"-2.9";"7.0";"54430";"-1.5";"1.3";"54058";"-0.1";"-0.2";"757957";"7.1";"7.8";"755711";"6.5";"1.9";"750937";"5.7";"0.5";"243994";"13.1";"0.4";"247430";"13.5";"1.9";"248322";"14.0";"2.3";"2124148";"3.4";"1.7";"2088708";"3.2";"0.5";"2090050";"3.2";"0.7";"768782";"2.1";"8.3";"720035";"2.0";"0.1";"722208";"2.2";"0.5";"698798";"3.6";"-3.7";"720889";"3.3";"0.2";"721096";"3.5";"0.7";"656568";"4.7";"0.6";"647784";"4.3";"1.3";"646746";"4.0";"0.8";"329356";"6.2";"-2.6";"332383";"7.9";"1.1";"333144";"7.6";"1.6"
"2018 - 4";"3531564";"4.2";"0.5";"3508372";"4.1";"0.9";"3501725";"4.1";"0.7";"56326";"1.9";"-1.0";"54817";"0.5";"0.7";"53920";"-0.5";"-0.3";"777605";"3.7";"2.6";"753488";"3.8";"-0.3";"750220";"3.2";"-0.1";"258557";"14.0";"6.0";"254889";"12.9";"3.0";"253778";"12.8";"2.2";"2149624";"3.1";"1.2";"2106941";"3.0";"0.9";"2106561";"3.1";"0.8";"727539";"2.4";"-5.4";"731277";"2.7";"1.6";"727199";"2.2";"0.7";"774807";"3.2";"10.9";"724834";"3.1";"0.5";"728468";"3.7";"1.0";"647278";"3.7";"-1.4";"650830";"3.3";"0.5";"650894";"3.6";"0.6";"289453";"7.3";"-12.1";"338238";"6.4";"1.8";"337245";"7.0";"1.2"
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - 1";"3470908";"3.1";"-1.7";"3521236";"3.4";"0.4";"3530517";"3.5";"0.8";"49545";"-0.8";"-12.0";"53912";"1.0";"-1.7";"53183";"-1.8";"-1.4";"747204";"-0.3";"-3.9";"738693";"0.2";"-2.0";"745786";"0.7";"-0.6";"254828";"8.9";"-1.4";"256358";"9.4";"0.6";"257797";"9.8";"1.6";"2033553";"3.2";"-5.4";"2128169";"3.3";"1.0";"2133648";"3.5";"1.3";"687314";"1.4";"-5.5";"723892";"1.5";"-1.0";"731478";"2.2";"0.6";"708314";"4.5";"-8.6";"744284";"4.6";"2.7";"744324";"4.6";"2.2";"637925";"3.6";"-1.4";"659993";"4.0";"1.4";"657846";"3.9";"1.1";"385779";"6.4";"33.3";"344105";"7.4";"1.7";"340103";"5.8";"0.8"
"2019 - 2";"3533902";"3.2";"1.8";"3558367";"3.3";"1.1";"3550474";"3.0";"0.6";"51629";"-3.0";"4.2";"52468";"-2.3";"-2.7";"52306";"-3.5";"-1.6";"705319";"0.3";"-5.6";"743993";"0.3";"0.7";"743268";"-0.5";"-0.3";"262688";"8.1";"3.1";"261769";"7.8";"2.1";"260332";"7.3";"1.0";"2171915";"4.0";"6.8";"2161827";"4.0";"1.6";"2153437";"3.7";"0.9";"731246";"3.0";"6.4";"743028";"3.3";"2.6";"737494";"2.6";"0.8";"766998";"5.7";"8.3";"759455";"5.6";"2.0";"754214";"5.4";"1.3";"673671";"3.2";"5.6";"659343";"3.1";"-0.1";"661730";"3.1";"0.6";"342351";"1.2";"-11.3";"338311";"3.0";"-1.7";"341132";"4.0";"0.3"
