"";"Todos los sexos - Total Sistema - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Todos los sexos - Total Sistema - R. E. M. Carbón - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Sistema - Total Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Varones - Total Sistema - R.E.T.A. - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - Total Sistema - R. E. Agrario - Afiliados";"Varones - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - Total Sistema - R. E. M. Carbón - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - Total Sistema - R. E. M. Carbón - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - Total Sistema - R. E. M. Carbón - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2020";"215172";"172785";"167046";"861";"4877";"41091";"37196";"3895";"";"";"1296";"1024";"271";"0";"";"";"";"112543";"85924";"85050";"722";"152";"25455";"23242";"2213";"";"";"1165";"950";"214";"0";"";"";"";"102629";"86861";"81996";"140";"4725";"15637";"13955";"1682";"";"";"131";"74";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Enero";"215356";"173273";"167296";"925";"5052";"41052";"37115";"3937";"";"";"1031";"749";"282";"0";"";"";"";"112759";"86387";"85430";"790";"167";"25473";"23238";"2236";"";"";"898";"676";"223";"0";"";"";"";"102597";"86886";"81865";"136";"4885";"15579";"13877";"1702";"";"";"133";"73";"59";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Febrero";"216377";"174219";"168287";"903";"5029";"41071";"37143";"3928";"";"";"1088";"809";"278";"0";"";"";"";"113473";"87030";"86113";"758";"160";"25488";"23259";"2229";"";"";"954";"734";"220";"0";"";"";"";"102904";"87188";"82174";"145";"4869";"15583";"13884";"1699";"";"";"133";"75";"58";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Marzo";"214267";"171944";"166057";"875";"5012";"41023";"37100";"3923";"";"";"1300";"1026";"273";"0";"";"";"";"112325";"85719";"84836";"729";"153";"25439";"23215";"2224";"";"";"1167";"951";"216";"0";"";"";"";"101942";"86225";"81220";"146";"4859";"15584";"13885";"1699";"";"";"133";"75";"58";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Abril";"208356";"166426";"160637";"933";"4857";"40633";"36712";"3922";"";"";"1296";"1023";"273";"0";"";"";"";"108822";"82470";"81539";"783";"148";"25185";"22963";"2222";"";"";"1167";"952";"215";"0";"";"";"";"99534";"83957";"79099";"150";"4708";"15448";"13749";"1700";"";"";"129";"71";"58";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Mayo";"209550";"167416";"161612";"1026";"4778";"40720";"36805";"3916";"";"";"1414";"1145";"269";"0";"";"";"";"109745";"83207";"82209";"853";"145";"25253";"23032";"2221";"";"";"1286";"1074";"212";"0";"";"";"";"99805";"84209";"79403";"173";"4632";"15468";"13773";"1695";"";"";"128";"71";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Junio";"209863";"167484";"161856";"842";"4786";"40970";"37059";"3911";"";"";"1409";"1141";"268";"0";"";"";"";"110242";"83555";"82709";"702";"145";"25410";"23190";"2220";"";"";"1277";"1067";"210";"0";"";"";"";"99621";"83929";"79147";"141";"4641";"15561";"13869";"1692";"";"";"132";"74";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Julio";"218270";"175461";"169763";"882";"4816";"41364";"37466";"3898";"";"";"1445";"1175";"270";"0";"";"";"";"114232";"87346";"86479";"717";"150";"25585";"23372";"2213";"";"";"1301";"1088";"213";"0";"";"";"";"104038";"88115";"83284";"165";"4666";"15779";"14094";"1685";"";"";"144";"87";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Agosto";"221643";"178723";"173004";"884";"4835";"41473";"37591";"3883";"";"";"1446";"1181";"266";"0";"";"";"";"115587";"88649";"87773";"725";"151";"25634";"23427";"2207";"";"";"1305";"1096";"209";"0";"";"";"";"106055";"90074";"85231";"159";"4684";"15840";"14164";"1676";"";"";"141";"84";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Septiembre";"218131";"175418";"169730";"854";"4835";"41338";"37467";"3872";"";"";"1374";"1110";"265";"0";"";"";"";"114139";"87333";"86465";"716";"152";"25565";"23362";"2203";"";"";"1241";"1032";"209";"0";"";"";"";"103992";"88085";"83265";"138";"4683";"15773";"14105";"1668";"";"";"133";"77";"56";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Octubre";"218162";"175615";"169926";"862";"4826";"41172";"37317";"3855";"";"";"1375";"1106";"270";"0";"";"";"";"113816";"87092";"86208";"737";"147";"25472";"23277";"2194";"";"";"1252";"1035";"217";"0";"";"";"";"104346";"88522";"83718";"125";"4679";"15700";"14040";"1660";"";"";"124";"70";"53";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Noviembre";"216717";"174230";"168651";"726";"4853";"41132";"37280";"3852";"";"";"1354";"1080";"275";"0";"";"";"";"113241";"86546";"85775";"619";"152";"25465";"23270";"2196";"";"";"1230";"1012";"218";"0";"";"";"";"103476";"87684";"82876";"107";"4701";"15667";"14010";"1657";"";"";"125";"68";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2020 - Diciembre";"215370";"173208";"167737";"623";"4848";"41147";"37303";"3844";"";"";"1015";"746";"269";"0";"";"";"";"112137";"85749";"85064";"532";"153";"25488";"23296";"2192";"";"";"900";"688";"212";"0";"";"";"";"103233";"87459";"82672";"91";"4696";"15659";"14007";"1651";"";"";"115";"59";"57";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021";"220216";"177601";"172061";"694";"4846";"41433";"37658";"3775";"";"";"1183";"933";"249";"0";"";"";"";"114836";"88096";"87363";"570";"162";"25671";"23510";"2162";"";"";"1069";"871";"199";"0";"";"";"";"105380";"89505";"84697";"124";"4683";"15762";"14149";"1613";"";"";"113";"63";"51";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Enero";"212769";"170977";"165538";"620";"4818";"40914";"37089";"3825";"";"";"878";"620";"258";"0";"";"";"";"110959";"84829";"84147";"528";"154";"25359";"23174";"2185";"";"";"771";"568";"203";"0";"";"";"";"101810";"86148";"81391";"93";"4664";"15554";"13914";"1640";"";"";"107";"52";"55";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Febrero";"212949";"171061";"165608";"635";"4818";"40926";"37115";"3810";"";"";"962";"706";"256";"0";"";"";"";"111348";"85125";"84429";"538";"158";"25370";"23196";"2174";"";"";"853";"651";"202";"0";"";"";"";"101600";"85935";"81178";"97";"4660";"15556";"13919";"1637";"";"";"109";"55";"54";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Marzo";"214842";"172508";"167011";"660";"4837";"41068";"37264";"3804";"";"";"1266";"1013";"254";"0";"";"";"";"112443";"85835";"85119";"557";"159";"25454";"23285";"2169";"";"";"1153";"953";"200";"0";"";"";"";"102399";"86672";"81892";"102";"4678";"15614";"13979";"1635";"";"";"113";"60";"53";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Abril";"216146";"173602";"168078";"668";"4856";"41236";"37440";"3796";"";"";"1308";"1053";"255";"0";"";"";"";"112985";"86215";"85499";"560";"156";"25570";"23401";"2169";"";"";"1201";"998";"203";"0";"";"";"";"103161";"87387";"82578";"109";"4700";"15666";"14039";"1627";"";"";"108";"55";"52";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Mayo";"217440";"174758";"169208";"670";"4881";"41368";"37566";"3802";"";"";"1314";"1061";"253";"0";"";"";"";"113575";"86694";"85984";"554";"156";"25677";"23500";"2177";"";"";"1204";"1003";"201";"0";"";"";"";"103865";"88064";"83224";"116";"4724";"15691";"14066";"1626";"";"";"110";"58";"52";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Junio";"221168";"178324";"172716";"719";"4889";"41564";"37778";"3786";"";"";"1280";"1029";"251";"0";"";"";"";"115348";"88400";"87647";"593";"160";"25782";"23614";"2169";"";"";"1166";"966";"200";"0";"";"";"";"105820";"89924";"85069";"126";"4729";"15782";"14165";"1617";"";"";"114";"63";"51";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Julio";"227230";"184124";"178465";"775";"4884";"41800";"38028";"3772";"";"";"1306";"1057";"249";"0";"";"";"";"118391";"91319";"90537";"619";"163";"25890";"23728";"2162";"";"";"1182";"983";"199";"0";"";"";"";"108837";"92803";"87926";"156";"4721";"15910";"14300";"1610";"";"";"124";"74";"50";"0";"";"";"";"2";"2";"2";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Agosto";"228873";"185743";"180044";"837";"4862";"41832";"38069";"3763";"";"";"1298";"1054";"244";"0";"";"";"";"119236";"92160";"91332";"660";"169";"25904";"23745";"2159";"";"";"1172";"977";"195";"0";"";"";"";"109636";"93582";"88712";"177";"4693";"15928";"14323";"1604";"";"";"126";"77";"49";"0";"";"";"";"1";"1";"1";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Septiembre";"224265";"181352";"175737";"774";"4842";"41733";"37982";"3751";"";"";"1180";"940";"239";"0";"";"";"";"116884";"89977";"89191";"615";"171";"25843";"23691";"2152";"";"";"1064";"871";"192";"0";"";"";"";"107381";"91375";"86546";"159";"4670";"15890";"14291";"1598";"";"";"116";"69";"47";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Octubre";"222951";"180063";"174553";"696";"4814";"41625";"37884";"3741";"";"";"1262";"1023";"239";"0";"";"";"";"115973";"89054";"88320";"567";"166";"25766";"23619";"2146";"";"";"1154";"960";"193";"0";"";"";"";"106978";"91009";"86233";"129";"4648";"15860";"14265";"1595";"";"";"109";"63";"46";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Noviembre";"222325";"179547";"174070";"652";"4825";"41593";"37859";"3733";"";"";"1186";"937";"249";"0";"";"";"";"115824";"89008";"88304";"536";"167";"25744";"23600";"2143";"";"";"1073";"873";"200";"0";"";"";"";"106501";"90539";"85766";"115";"4658";"15849";"14259";"1590";"";"";"113";"64";"49";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2021 - Diciembre";"221637";"179149";"173702";"627";"4820";"41537";"37824";"3713";"";"";"951";"706";"245";"0";"";"";"";"115066";"88531";"87848";"517";"166";"25696";"23561";"2135";"";"";"840";"644";"196";"0";"";"";"";"106570";"90618";"85854";"110";"4654";"15841";"14263";"1578";"";"";"111";"62";"49";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022";"224925";"182236";"176831";"667";"4737";"41529";"37901";"3628";"";"";"1160";"928";"232";"0";"";"";"";"116765";"90076";"89375";"539";"162";"25647";"23561";"2087";"";"";"1042";"856";"187";"0";"";"";"";"108160";"92160";"87456";"128";"4576";"15881";"14341";"1541";"";"";"118";"73";"46";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Enero";"219154";"176961";"171560";"628";"4774";"41328";"37636";"3691";"";"";"865";"623";"242";"0";"";"";"";"113924";"87614";"86926";"520";"168";"25559";"23438";"2121";"";"";"751";"559";"193";"0";"";"";"";"105230";"89348";"84634";"108";"4606";"15768";"14198";"1571";"";"";"114";"65";"49";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Febrero";"219441";"177191";"171759";"655";"4777";"41339";"37657";"3682";"";"";"911";"672";"239";"0";"";"";"";"114279";"87914";"87200";"544";"170";"25568";"23454";"2113";"";"";"797";"606";"192";"0";"";"";"";"105163";"89277";"84559";"112";"4606";"15772";"14203";"1569";"";"";"114";"67";"47";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Marzo";"220856";"178239";"172812";"648";"4779";"41410";"37737";"3673";"";"";"1208";"977";"231";"0";"";"";"";"115027";"88319";"87615";"535";"169";"25616";"23506";"2111";"";"";"1091";"906";"185";"0";"";"";"";"105829";"89919";"85197";"113";"4610";"15793";"14231";"1562";"";"";"117";"71";"46";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Abril";"223975";"181125";"175698";"645";"4783";"41550";"37895";"3655";"";"";"1299";"1066";"233";"0";"";"";"";"116274";"89415";"88725";"527";"163";"25676";"23573";"2103";"";"";"1183";"995";"188";"0";"";"";"";"107701";"91710";"86974";"118";"4619";"15874";"14322";"1553";"";"";"116";"71";"45";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Mayo";"225077";"182171";"176761";"647";"4762";"41615";"37964";"3650";"";"";"1291";"1059";"232";"0";"";"";"";"116693";"89827";"89135";"531";"161";"25689";"23588";"2102";"";"";"1177";"990";"187";"0";"";"";"";"108384";"92344";"87626";"117";"4602";"15925";"14377";"1549";"";"";"114";"69";"45";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Junio";"227094";"184083";"178628";"696";"4760";"41730";"38091";"3640";"";"";"1280";"1051";"230";"0";"";"";"";"117646";"90714";"89996";"557";"162";"25771";"23674";"2097";"";"";"1161";"976";"185";"0";"";"";"";"109448";"93369";"88632";"140";"4598";"15959";"14416";"1543";"";"";"120";"75";"45";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Julio";"231361";"188279";"182772";"748";"4759";"41780";"38155";"3625";"";"";"1302";"1068";"234";"0";"";"";"";"120157";"93180";"92450";"576";"155";"25797";"23707";"2089";"";"";"1180";"991";"189";"0";"";"";"";"111204";"95099";"90322";"172";"4604";"15983";"14448";"1536";"";"";"122";"77";"45";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Agosto";"231619";"188593";"183103";"757";"4733";"41727";"38116";"3611";"";"";"1299";"1066";"233";"0";"";"";"";"120285";"93351";"92611";"583";"157";"25758";"23677";"2081";"";"";"1176";"988";"188";"0";"";"";"";"111334";"95242";"90492";"174";"4576";"15970";"14439";"1530";"";"";"123";"78";"45";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Septiembre";"226300";"183424";"178036";"707";"4681";"41622";"38024";"3598";"";"";"1254";"1023";"231";"0";"";"";"";"117702";"90869";"90162";"553";"154";"25704";"23633";"2071";"";"";"1130";"944";"186";"0";"";"";"";"108598";"92555";"87874";"154";"4527";"15918";"14391";"1527";"";"";"125";"80";"45";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Octubre";"225742";"183075";"177740";"658";"4677";"41496";"37909";"3586";"";"";"1172";"950";"222";"0";"";"";"";"116890";"90251";"89562";"530";"159";"25590";"23527";"2063";"";"";"1049";"871";"178";"0";"";"";"";"108852";"92824";"88178";"128";"4518";"15905";"14382";"1523";"";"";"123";"79";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Noviembre";"224661";"182143";"176843";"618";"4682";"41412";"37842";"3570";"";"";"1106";"876";"230";"0";"";"";"";"116567";"90031";"89358";"513";"160";"25548";"23497";"2051";"";"";"988";"804";"184";"0";"";"";"";"108094";"92112";"87485";"105";"4522";"15864";"14345";"1518";"";"";"118";"72";"46";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2022 - Diciembre";"223819";"181544";"176262";"603";"4679";"41338";"37788";"3551";"";"";"937";"708";"229";"0";"";"";"";"115738";"89422";"88762";"500";"160";"25493";"23452";"2041";"";"";"823";"639";"184";"0";"";"";"";"108080";"92122";"87500";"103";"4519";"15845";"14336";"1509";"";"";"114";"70";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023";"228164";"185702";"180420";"651";"4631";"41339";"37879";"3460";"";"";"1123";"905";"218";"0";"";"";"";"117827";"91388";"90705";"526";"157";"25433";"23429";"2004";"";"";"1006";"831";"175";"0";"";"";"";"110337";"94314";"89715";"126";"4474";"15906";"14450";"1456";"";"";"117";"74";"43";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Enero";"220653";"178762";"173517";"600";"4645";"41057";"37528";"3529";"";"";"834";"609";"224";"0";"";"";"";"114365";"88334";"87677";"497";"160";"25307";"23275";"2032";"";"";"724";"542";"182";"0";"";"";"";"106288";"90428";"85839";"103";"4485";"15750";"14253";"1497";"";"";"109";"67";"42";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Febrero";"221279";"179334";"174064";"617";"4654";"41057";"37542";"3515";"";"";"888";"666";"222";"0";"";"";"";"114816";"88718";"88046";"513";"160";"25318";"23292";"2026";"";"";"780";"600";"180";"0";"";"";"";"106463";"90616";"86018";"104";"4494";"15739";"14250";"1489";"";"";"109";"67";"42";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Marzo";"223973";"181636";"176334";"620";"4682";"41113";"37607";"3506";"";"";"1225";"1009";"215";"0";"";"";"";"116085";"89635";"88959";"515";"162";"25337";"23314";"2023";"";"";"1113";"938";"175";"0";"";"";"";"107888";"92000";"87375";"105";"4521";"15776";"14293";"1483";"";"";"112";"72";"40";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Abril";"227628";"184997";"179680";"631";"4686";"41350";"37850";"3500";"";"";"1281";"1062";"219";"0";"";"";"";"117505";"90891";"90206";"523";"162";"25446";"23422";"2024";"";"";"1168";"991";"177";"0";"";"";"";"110123";"94106";"89475";"108";"4523";"15904";"14428";"1476";"";"";"113";"71";"42";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Mayo";"228946";"186248";"180930";"640";"4677";"41451";"37964";"3486";"";"";"1248";"1031";"217";"0";"";"";"";"118059";"91432";"90744";"527";"161";"25494";"23477";"2017";"";"";"1133";"959";"174";"0";"";"";"";"110887";"94816";"90186";"113";"4516";"15956";"14487";"1469";"";"";"115";"72";"43";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Junio";"231241";"188436";"183086";"694";"4656";"41546";"38071";"3475";"";"";"1259";"1040";"219";"0";"";"";"";"119196";"92506";"91805";"546";"155";"25556";"23545";"2011";"";"";"1134";"959";"175";"0";"";"";"";"112045";"95930";"91281";"148";"4502";"15990";"14526";"1464";"";"";"124";"81";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Julio";"235853";"192997";"187622";"727";"4648";"41607";"38147";"3460";"";"";"1249";"1028";"221";"0";"";"";"";"121691";"94988";"94275";"559";"155";"25581";"23580";"2001";"";"";"1122";"945";"177";"0";"";"";"";"114161";"98008";"93347";"168";"4493";"16026";"14568";"1458";"";"";"127";"83";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Agosto";"235964";"193118";"187772";"724";"4622";"41563";"38120";"3443";"";"";"1283";"1062";"220";"0";"";"";"";"121771";"95059";"94336";"559";"164";"25558";"23563";"1995";"";"";"1154";"977";"176";"0";"";"";"";"114192";"98059";"93436";"165";"4458";"16004";"14557";"1447";"";"";"129";"85";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Septiembre";"229685";"187048";"181772";"695";"4581";"41432";"38007";"3425";"";"";"1205";"989";"216";"0";"";"";"";"118798";"92230";"91533";"541";"156";"25487";"23500";"1987";"";"";"1081";"908";"173";"0";"";"";"";"110887";"94818";"90240";"154";"4425";"15945";"14506";"1438";"";"";"124";"81";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Octubre";"228524";"186039";"180804";"654";"4581";"41355";"37943";"3413";"";"";"1129";"918";"210";"0";"";"";"";"117714";"91287";"90613";"523";"150";"25412";"23426";"1986";"";"";"1015";"847";"168";"0";"";"";"";"110809";"94753";"90191";"131";"4431";"15943";"14517";"1426";"";"";"113";"71";"42";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Noviembre";"227297";"184961";"179774";"613";"4574";"41294";"37902";"3393";"";"";"1041";"829";"212";"0";"";"";"";"117201";"90903";"90246";"507";"151";"25369";"23392";"1977";"";"";"929";"759";"170";"0";"";"";"";"110096";"94058";"89529";"107";"4423";"15925";"14509";"1416";"";"";"113";"70";"42";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2023 - Diciembre";"226932";"184849";"179684";"601";"4564";"41247";"37872";"3376";"";"";"835";"618";"217";"0";"";"";"";"116722";"90670";"90020";"499";"151";"25331";"23365";"1966";"";"";"722";"548";"173";"0";"";"";"";"110210";"94180";"89664";"102";"4413";"15917";"14507";"1410";"";"";"113";"70";"44";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2024";"225240";"183237";"178126";"607";"4505";"41043";"37695";"3348";"";"";"959";"748";"212";"0";"";"";"";"116165";"90140";"89488";"502";"150";"25182";"23233";"1950";"";"";"843";"674";"168";"0";"";"";"";"109075";"93098";"88637";"105";"4356";"15861";"14463";"1398";"";"";"116";"73";"43";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
