"";"2013 - Gastos de personal";"2013 - Gastos en bienes ctes. y servicios";"2013 - Gastos financieros";"2013 - Transferencias corrientes";"2013 - Fondo de Contingencia y otros imprevistos";"2013 - Inversiones reales";"2013 - Transferencias de Capital";"2013 - Activos financieros";"2013 - Pasivos financieros";"2013 - Total gastos";"2014 - Gastos de personal";"2014 - Gastos en bienes ctes. y servicios";"2014 - Gastos financieros";"2014 - Transferencias corrientes";"2014 - Fondo de Contingencia y otros imprevistos";"2014 - Inversiones reales";"2014 - Transferencias de Capital";"2014 - Activos financieros";"2014 - Pasivos financieros";"2014 - Total gastos";"2015 - Gastos de personal";"2015 - Gastos en bienes ctes. y servicios";"2015 - Gastos financieros";"2015 - Transferencias corrientes";"2015 - Fondo de Contingencia y otros imprevistos";"2015 - Inversiones reales";"2015 - Transferencias de Capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total gastos";"2016 - Gastos de personal";"2016 - Gastos en bienes ctes. y servicios";"2016 - Gastos financieros";"2016 - Transferencias corrientes";"2016 - Fondo de Contingencia y otros imprevistos";"2016 - Inversiones reales";"2016 - Transferencias de Capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total gastos";"2017 - Gastos de personal";"2017 - Gastos en bienes ctes. y servicios";"2017 - Gastos financieros";"2017 - Transferencias corrientes";"2017 - Fondo de Contingencia y otros imprevistos";"2017 - Inversiones reales";"2017 - Transferencias de Capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total gastos";"2018 - Gastos de personal";"2018 - Gastos en bienes ctes. y servicios";"2018 - Gastos financieros";"2018 - Transferencias corrientes";"2018 - Fondo de Contingencia y otros imprevistos";"2018 - Inversiones reales";"2018 - Transferencias de Capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total gastos";"2019 - Gastos de personal";"2019 - Gastos en bienes ctes. y servicios";"2019 - Gastos financieros";"2019 - Transferencias corrientes";"2019 - Fondo de Contingencia y otros imprevistos";"2019 - Inversiones reales";"2019 - Transferencias de Capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total gastos";"2020 - Gastos de personal";"2020 - Gastos en bienes ctes. y servicios";"2020 - Gastos financieros";"2020 - Transferencias corrientes";"2020 - Fondo de Contingencia y otros imprevistos";"2020 - Inversiones reales";"2020 - Transferencias de Capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total gastos";"2021 - Gastos de personal";"2021 - Gastos en bienes ctes. y servicios";"2021 - Gastos financieros";"2021 - Transferencias corrientes";"2021 - Fondo de Contingencia y otros imprevistos";"2021 - Inversiones reales";"2021 - Transferencias de Capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total gastos";"2022 - Gastos de personal";"2022 - Gastos en bienes ctes. y servicios";"2022 - Gastos financieros";"2022 - Transferencias corrientes";"2022 - Fondo de Contingencia y otros imprevistos";"2022 - Inversiones reales";"2022 - Transferencias de Capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total gastos"
"39072 A00 -  San Roque de Riomiera";"107351.73";"91305.8";"1912.57";"5149.55";"0";"143043.56";"0";"0";"0";"348763.21";"125077.64";"82780.34";"2989.78";"6022.37";"0";"52392.11";"5024.25";"0";"0";"274286.49";"143698.53";"87091.34";"1064.71";"7026.16";"0";"220484.5";"6100";"0";"0";"465465.24";"161677.53";"111719.96";"1046.47";"7150.73";"0";"70902.77";"5315";"0";"54400";"412212.46";"179674.69";"106927.22";"1157.93";"7441.52";"0";"98856.99";"7735";"0";"56772.07";"458565.42";"189843.65";"118822.57";"973.35";"22493.95";"0";"264725.45";"13333.34";"0";"55341.19";"665533.5";"190148.5";"129578.44";"1237.1";"12820.41";"0";"84137.69";"6666.67";"0";"18492.82";"443081.63";"166429.93";"128495.38";"1175.55";"12887.69";"0";"68055.62";"36688.35";"0";"68037.9";"481770.42";"216387.93";"127833.21";"1673.39";"13083.55";"0";"30539.99";"6666.67";"0";"68073.88";"464258.62";"212294.42";"166918.82";"1439.14";"12807.47";"0";"235604.79";"6666.65";"0";"68118.64";"703849.93"
"39073 A00 -  Santa Cruz de Bezana";"2512441.83";"4966061.37";"26499.13";"141880.24";"0";"497257.62";"15439.72";"0";"159833.72";"8319413.63";"2521997.31";"4634813.98";"12295.99";"123311.76";"0";"778867.95";"0";"2650";"160870.31";"8234807.3";"2534226.04";"4633336.62";"9107.97";"129734.6";"0";"2422238.1";"0";"3800";"162583.4";"9895026.73";"2528704.47";"4442531.99";"14698.65";"162942.2";"0";"1848249.75";"0";"5652.44";"314138.85";"9316918.35";"2666949.02";"4562336.18";"10352.06";"161691.92";"0";"779680.17";"0";"3290.96";"418033.5";"8602333.81";"2549506.23";"4535608.18";"13281.99";"147782.15";"0";"1102492.47";"0";"4144.56";"1069416.92";"9422232.5";"2697337.63";"4787282.94";"15697.19";"159403.66";"0";"2050883.98";"0";"3000";"417551.34";"10131156.74";"2813714.86";"4641876.74";"9403.55";"209152.29";"0";"2142084.14";"0";"8578.1";"0";"9824809.68";"3136140.91";"4900015.65";"20244.97";"322045.95";"0";"4513397.08";"0";"6987.54";"0";"12898832.1";"3195035.64";"4121469.32";"10377.49";"204843.33";"0";"3267813.56";"0";"583.54";"0";"10800122.88"
"39074 A00 -  Santa María de Cayón";"1754367.78";"2236469.92";"203262.46";"237803.13";"0";"22561.22";"0";"0";"192110.16";"4646574.67";"1730218.27";"2509633.28";"173436.09";"245548.54";"0";"507314.92";"0";"0";"484251.73";"5650402.83";"2033592.31";"2634762.53";"5623.12";"262609.43";"0";"588399.06";"0";"0";"573212.23";"6098198.68";"1911065.99";"3077939.51";"24205.33";"265538.75";"0";"673533.89";"0";"0";"349422.66";"6301706.13";"1754360.01";"3026954.76";"27977.58";"331608.49";"0";"256251.74";"0";"0";"404673.45";"5801826.03";"2068528.75";"3193665.39";"24756.99";"334818.59";"0";"779994.59";"0";"0";"1788356.01";"8190120.32";"2212992.11";"3094271.3";"3355.47";"358956.18";"0";"1379386.71";"0";"0";"0";"7048961.77";"1778048.39";"2952894.15";"2474.42";"265012.05";"0";"490974.34";"0";"0";"0";"5489403.35";"";"";"";"";"";"";"";"";"";"";"2107581.43";"2867313.79";"4726.56";"434094.53";"0";"772294.43";"0";"10370.77";"0";"6196381.51"
"39075 A00 -  Santander";"59355364.48";"77935090.21";"2914233.54";"4415252.04";"0";"8239263.75";"1246167.31";"487066.24";"15757381.62";"170349819.19";"59682414.75";"76598689.61";"2540706.86";"4985871.68";"0";"12418826.22";"939672.38";"474000.2";"40499984.9";"198140166.6";"58543097.91";"73491323.67";"1203783.6";"4784499.92";"0";"19218463.2";"123779.17";"433905.68";"16380960.32";"174179813.47";"58868285.04";"70528580.18";"882839.36";"4863076.54";"0";"10340694.18";"112605.1";"322265.8";"26448240.62";"172366586.82";"58231739.28";"74612489.2";"705577.18";"6033501.11";"0";"22992349.87";"1466131.28";"383538.67";"28069400.06";"192494726.65";"60526134.58";"71770543.7";"554375.25";"6224278.81";"0";"24937493.6";"2236715.6";"365790.04";"14862684.27";"181478015.85";"63721901.63";"70843836.41";"529708.45";"6746271.37";"0";"35243919.6";"1075311.32";"354065.9";"20235016.26";"198750030.94";"67363703.1";"75577985.81";"489929.14";"8868958.11";"0";"36510894.2";"1491067.22";"243990.77";"21626976.64";"212173504.99";"69156369.83";"68494210.97";"380917.24";"13604382.46";"0";"18857920.11";"1973787.92";"317867.87";"7030310.06";"179815766.46";"70065984.74";"84325383.01";"920972.02";"15667546.72";"0";"24598229.1";"1011606.17";"403817.45";"7216776.64";"204210315.85"
"39076 A00 -  Santillana del Mar";"1733658.72";"1506104.52";"2700.63";"63253";"0";"84290.44";"113.48";"0";"97118.34";"3487239.13";"1580390.47";"1494132.61";"2087.83";"68929";"0";"429721.79";"0";"0";"97472.39";"3672734.09";"1968882.26";"1484890.18";"963.74";"64240";"0";"429774.52";"0";"0";"191295.34";"4140046.04";"1907467.81";"1447418.27";"1958.8";"109326.96";"0";"388212.23";"0";"0";"240241.05";"4094625.12";"1910496.59";"1717114.83";"998.65";"110143.39";"0";"394521.26";"0";"0";"0";"4133274.72";"2105468.37";"1752917.05";"1999.94";"117099.09";"0";"830344.94";"0";"0";"0";"4807829.39";"1996166.54";"1504616.9";"4455.72";"124404.21";"0";"280449.41";"0";"0";"0";"3910092.78";"1806047.11";"1860850.87";"9770.2";"121102.42";"0";"268133.73";"0";"0";"0";"4065904.33";"1890413.76";"1827603.55";"12860.21";"143090.08";"0";"635394.22";"0";"0";"0";"4509361.82";"1804549.65";"1934690.74";"12247.41";"119941.81";"0";"1275990.3";"10000";"0";"0";"5157419.91"
"39077 A00 -  Santiurde de Reinosa";"80840.96";"112001.73";"3373.21";"15710.78";"0";"12717.36";"0";"0";"9099.79";"233743.83";"155592.83";"74822.52";"8931.28";"55917.33";"0";"127960.83";"0";"0";"9609.66";"432834.45";"154450.73";"74046.98";"2246.84";"28262.43";"0";"0";"0";"0";"10033.76";"269040.74";"95904.65";"87083.37";"3226.69";"30840.18";"0";"2527.04";"0";"0";"42013.3";"261595.23";"148195.74";"87864.24";"2735.8";"32888.36";"0";"29062.94";"0";"0";"54221.96";"354969.04";"263380.36";"102781.55";"1644.8";"28219.38";"0";"61829.91";"0";"0";"21955.32";"479811.32";"228433.76";"102200.05";"1330.54";"31980.66";"0";"29188.59";"0";"0";"21955.32";"415088.92";"132751.53";"106055.51";"1192.23";"2389.3";"0";"81160.57";"0";"0";"21955.32";"345504.46";"";"";"";"";"";"";"";"";"";"";"132653.38";"113081.52";"1209.05";"1200";"0";"84346.08";"0";"0";"27444.15";"359934.18"
"39078 A00 -  Santiurde de Toranzo";"331968.06";"432531.41";"5842.61";"38030.07";"0";"124640.59";"5549.73";"0";"6129.78";"944692.25";"268317.09";"435567.6";"5720.1";"32821.57";"0";"169614.97";"0";"0";"11830.6";"923871.93";"421768";"539123.51";"876.52";"35174.88";"0";"77636.56";"0";"0";"6129.77";"1080709.24";"395532.54";"552231.52";"1656.03";"37993.33";"0";"35556.92";"0";"0";"17531.45";"1040501.79";"400716.07";"531170.64";"1728.68";"38173.86";"0";"102181.86";"0";"0";"67436.92";"1141408.03";"451017.35";"571464.16";"1067.86";"33496.67";"0";"134435.69";"0";"0";"17210.48";"1208692.21";"501629.96";"684299.54";"862.4";"19825.76";"0";"117583.93";"0";"0";"16454.34";"1340655.93";"408949.3";"670651.69";"520.82";"38278.38";"0";"102610.32";"0";"0";"20561.62";"1241572.13";"502721.69";"712664.49";"136.97";"33452.53";"0";"331292.5";"0";"0";"50521.58";"1630789.76";"509494.1";"791227.88";"0";"63720.18";"0";"75412.24";"0";"0";"0";"1439854.4"
"39079 A00 -  Santoña";"4104502.91";"4855335.59";"23599.72";"114385.36";"0";"684580.72";"0";"26884.13";"402552.69";"10211841.12";"4589412.09";"4909625.49";"25033.27";"168561.59";"0";"673726.7";"0";"15000";"402850.14";"10784209.28";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4414562.49";"5004701.15";"82.56";"126424.8";"0";"211538.59";"28490";"18000";"403890.76";"10207690.35";"4518123.62";"5392510.8";"999.51";"136006.3";"0";"889751.97";"65000";"7500";"406105.08";"11415997.28";"4338597.29";"5216996.08";"3296.78";"132054.23";"0";"527755.33";"45500";"18000";"885982.28";"11168181.99";"4325201.66";"4575997.06";"9437.28";"676422.32";"0";"158713.3";"39000";"9000";"1618347.08";"11412118.7";"4820381.65";"4690604.64";"4231.79";"147465";"0";"817488.3";"105326.22";"9000";"0";"10594497.6";"4365572.43";"5123553.56";"4170.99";"353608.75";"0";"2252669";"0";"13500";"0";"12113074.73"
"39080 A00 -  San Vicente de la Barquera";"1282023.85";"1683345.91";"2226.93";"146075.45";"0";"273863.85";"0";"0";"0";"3387535.99";"1159627.44";"1700421.69";"2403.07";"137994.98";"0";"501640.72";"0";"0";"0";"3502087.9";"1292596.44";"1781943";"5768.76";"143102.71";"0";"951503.11";"0";"0";"0";"4174914.02";"1244624.91";"1776132.41";"11239.02";"278200.08";"0";"284234.47";"0";"0";"0";"3594430.89";"1184358.83";"1767261.88";"6251.09";"271854.06";"0";"203408.26";"0";"0";"0";"3433134.12";"1224058.48";"1899004.86";"4373.03";"308606.4";"0";"172010.67";"0";"0";"0";"3608053.44";"1244673.44";"4118740.62";"5123.17";"308377.54";"0";"433080.83";"0";"0";"0";"6109995.6";"1260523.65";"1710348.92";"4454.19";"226599.88";"0";"40079.38";"45458.31";"0";"0";"3287464.33";"1447483.56";"2010815.58";"2515.81";"229062.46";"0";"499635.39";"0";"0";"0";"4189512.8";"1299938.52";"1931379.91";"2936.6";"394255.38";"0";"742036.26";"0";"0";"0";"4370546.67"
"39081 A00 -  Saro";"79644.32";"113561.83";"0";"9775.86";"0";"114485.08";"13667.11";"0";"0";"331134.2";"92468.41";"117482.94";"0";"12587.54";"0";"3606.2";"0";"0";"0";"226145.09";"157106.11";"138665.08";"0";"13438.5";"0";"120592.37";"0";"0";"0";"429802.06";"150893.72";"143932.75";"0";"19182.93";"0";"23405.42";"0";"0";"0";"337414.82";"135414.11";"131430.3";"4.05";"19665.63";"0";"44231.67";"6666.67";"0";"0";"337412.43";"167123.17";"150827.51";"61.6";"18445.43";"0";"20499.99";"6666.67";"0";"0";"363624.37";"186720.07";"149302.03";"145.39";"17836.87";"0";"276739.56";"6666.67";"0";"0";"637410.59";"147443.97";"154746.23";"493.13";"22742.37";"0";"142085.97";"20260.15";"0";"0";"487771.82";"183926.34";"190275.91";"988.91";"18234.09";"0";"85377.33";"6666.67";"0";"0";"485469.25";"189445.23";"204130.82";"2500";"23506.27";"0";"307176.91";"6666.65";"0";"0";"733425.88"
"39082 A00 -  Selaya";"551598.92";"719148.75";"8146.9";"81412.85";"0";"117932.45";"23930.8";"0";"30361.42";"1532532.09";"597067.1";"605657.09";"7115.31";"120264.77";"0";"69477.68";"2639.47";"0";"31129.21";"1433350.63";"614904.86";"585622.22";"2302.93";"91445";"0";"371042.19";"2900";"0";"111515.75";"1779732.95";"648161.69";"560571.84";"5555.49";"98476.15";"0";"235239.6";"2900";"0";"140747.8";"1691652.57";"697084.44";"634065.58";"3165.96";"111145.74";"0";"272980.28";"9566.67";"0";"137797.72";"1865806.39";"638297.87";"687065.63";"1679.76";"106644.15";"0";"377622.24";"9567";"0";"137850.39";"1958727.04";"714501.61";"628650.61";"647.83";"111240.62";"0";"70079.59";"9567";"0";"25890.98";"1560578.24";"645568.1";"594890.7";"728.2";"104838.95";"0";"543418.41";"9566.67";"0";"20129.16";"1919140.19";"746406.45";"649294.88";"1488.51";"148094.37";"0";"255862.26";"9566.67";"0";"20129.16";"1830842.3";"730352.21";"762161.31";"2433.17";"194772.92";"0";"654144.14";"9421.67";"0";"20020.08";"2373305.5"
"39083 A00 -  Soba";"164468.47";"437899.82";"14459.88";"28706.38";"0";"291389.89";"8949";"0";"32000";"977873.44";"215717.2";"444849.09";"12397.39";"22940";"0";"404268.41";"3406.01";"0";"229383.33";"1332961.43";"428118.2";"428203.58";"13883.77";"31980";"0";"462791.56";"0";"0";"28672.92";"1393650.03";"371618.64";"459958.82";"2793.2";"58512.15";"0";"405094.47";"7241";"0";"28672.92";"1333891.2";"363143.33";"465069.14";"1719.81";"37711.94";"0";"377715.54";"7241";"0";"28672.92";"1281273.68";"365085.18";"494057.96";"1396.88";"39111.94";"0";"719442.78";"7741";"0";"28672.92";"1655508.66";"288076";"506829.65";"1075.34";"34750";"0";"386677.61";"8241";"0";"148672.92";"1374322.52";"296653.22";"450242.09";"1556.79";"41750.13";"0";"605533.21";"7741";"0";"198672.92";"1602149.36";"217015.7";"436005.9";"358.15";"37456.99";"0";"488922.42";"7741";"0";"28672.92";"1216173.08";"306729.18";"663125.67";"1063.66";"50726.96";"0";"774785.54";"9241";"0";"111504.67";"1917176.68"
"39084 A00 -  Solórzano";"198853.53";"433409.71";"7964.33";"16508.75";"0";"16733.93";"0";"0";"32308.17";"705778.42";"205194.33";"431286.79";"8000.22";"8568.17";"0";"8695.1";"0";"0";"38423.77";"700168.38";"338074.51";"434882.35";"1980.29";"8380.47";"0";"137394.08";"0";"0";"32639.66";"953351.36";"329749.88";"424903.02";"1956.39";"7272.63";"0";"154349.22";"0";"0";"244344.19";"1162575.33";"258461.02";"447277.89";"1693.39";"15415.82";"0";"57977.6";"0";"0";"290004.13";"1070829.85";"364431.09";"464009.5";"421.95";"17132.43";"0";"242270.45";"0";"0";"0";"1088265.42";"370024.95";"511137.33";"764.09";"19147.05";"0";"116324.31";"0";"0";"0";"1017397.73";"317018.15";"472115.83";"981.72";"17378.66";"0";"197023.34";"0";"0";"0";"1004517.7";"386568.78";"523006.43";"3455.91";"18792.53";"0";"58639.46";"0";"0";"0";"990463.11";"388033.23";"610116.16";"4911.14";"26911.19";"0";"417235.22";"0";"0";"0";"1447206.94"
"39085 A00 -  Suances";"1765673.47";"3443220.34";"20226.2";"184299.13";"0";"434429.01";"65816.2";"0";"228360.08";"6142024.43";"1873593.2";"3555728.06";"9461.75";"187416.68";"0";"127802.7";"16107.89";"0";"338862.88";"6108973.16";"2325597.72";"3733723.1";"8364.48";"186564.19";"0";"1453569.79";"17251.66";"0";"1218047.28";"8943118.22";"2342448.81";"3654274.96";"8776.44";"197871.17";"0";"1412325.26";"20488.1";"0";"71190.12";"7707374.86";"2092022.76";"3883510.17";"51086.3";"190579.75";"0";"899806.82";"16825.21";"0";"71190.12";"7205021.13";"2367754.89";"3964669.75";"11153.38";"176973.51";"0";"737770.27";"19775.8";"0";"355950.56";"7634048.16";"2429115.85";"4321965.1";"13243.77";"187631.25";"0";"1780394.46";"102181.93";"0";"0";"8834532.36";"2536245.88";"4004536.64";"14551.5";"205823.26";"0";"718957.59";"23504.87";"0";"0";"7503619.74";"2398329.8";"4106493.43";"20828.39";"156145.37";"0";"630335.11";"2333.27";"0";"29495.11";"7343960.48";"2547853.18";"4507869.53";"28222.98";"264157.15";"0";"3009691.12";"82609.06";"0";"29054.28";"10469457.3"
"39086 A00 -  Tojos (Los)";"95408.31";"107975.98";"0";"57783";"0";"175021.07";"0";"0";"0";"436188.36";"157811.89";"116880.94";"0";"51621.86";"0";"39863.11";"0";"0";"0";"366177.8";"202940.13";"132905.31";"0";"46383.44";"0";"226343.16";"0";"0";"0";"608572.04";"224511.91";"130652.56";"0";"44333.99";"0";"27054.34";"0";"0";"0";"426552.8";"177260.58";"142327.14";"0";"45785.4";"0";"89561.94";"0";"0";"0";"454935.06";"193198.83";"179884.43";"0";"50541.83";"0";"260972.08";"0";"0";"0";"684597.17";"176802.28";"173701.3";"0";"49919.38";"0";"92734.72";"0";"0";"0";"493157.68";"216742.04";"161253";"0";"47342.68";"0";"64972.74";"0";"0";"0";"490310.46";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39087 A00 -  Torrelavega";"19980126.06";"19344775.02";"545026.09";"1448735.16";"0";"4505366.83";"957465.29";"68999.94";"4081801.07";"50932295.46";"20117195.69";"20001135.08";"469874.82";"1707452.12";"0";"6171919.92";"454783.32";"40809.8";"4121785.05";"53084955.8";"21609837.42";"19059331.78";"284406.18";"1501341.04";"0";"4009085.97";"1584884.09";"38954.68";"5334452.41";"53422293.57";"20382145.87";"20380028.48";"191044.18";"1943272.4";"0";"3663136.22";"27816.91";"47383.99";"5793569.8";"52428397.85";"19860339.37";"21173651.24";"108822.93";"2251301.71";"0";"4224880.09";"89761.42";"45935.03";"2536306.38";"50290998.17";"20202174.93";"23059063.44";"53998.04";"2305329.94";"0";"4374706.72";"66182.9";"37458.9";"388277.45";"50487192.32";"20718823.66";"22761047.63";"84045.87";"2570340.65";"0";"5704735.53";"116114.12";"65392.57";"0";"52020500.03";"21918707.87";"22152077.62";"31016.21";"3832709.14";"0";"3371919.2";"68262.93";"32316.79";"0";"51407009.76";"23150289.55";"22380662.29";"31046.04";"2978009.54";"0";"3648107.63";"462523.5";"44068.35";"0";"52694706.9";"24318395.88";"25816305.76";"25582.89";"2340120.21";"0";"5850667.05";"100683.84";"25024.91";"0";"58476780.54"
"39088 A00 -  Tresviso";"16354.22";"16048.68";"5963.32";"400";"0";"59958.06";"0";"0";"11883.42";"110607.7";"16062.59";"15738.53";"3124.1";"0";"0";"23671.46";"0";"0";"12000";"70596.68";"";"";"";"";"";"";"";"";"";"";"16458.87";"15184.11";"3741.2";"0";"0";"48051.32";"0";"0";"11223.6";"94659.1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39089 A00 -  Tudanca";"70647.74";"55510.33";"0";"16701.26";"0";"35084.9";"0";"0";"0";"177944.23";"130146.63";"61416.52";"0";"9843.66";"0";"229866.28";"0";"0";"0";"431273.09";"199302.1";"63256.56";"0";"8065.25";"0";"134418.87";"0";"0";"0";"405042.78";"188576.8";"89438.71";"0";"5003.08";"0";"55712.6";"0";"0";"0";"338731.19";"99294.53";"104855.98";"0";"4996.08";"0";"97159.81";"0";"0";"0";"306306.4";"130626.46";"82693.62";"15.7";"4875.64";"0";"26839.28";"0";"0";"0";"245050.7";"125076.79";"86810.08";"20.88";"7363.83";"0";"285818.45";"0";"0";"59999.84";"565089.87";"119252.43";"91017.85";"0";"8748.09";"0";"135640.17";"0";"0";"79999.77";"434658.31";"124670.74";"90267.14";"0";"8376.67";"0";"80857.88";"0";"0";"0";"304172.43";"133064.21";"143332.81";"0";"8837";"0";"277113.83";"0";"0";"0";"562347.85"
"39090 A00 -  Udías";"273027.9";"291876.8";"15189.25";"48239.27";"0";"30371.82";"881.19";"0";"0";"659586.23";"317775.02";"289013.45";"13201.32";"27067.1";"0";"71870.52";"0";"0";"10048.68";"728976.09";"381128.57";"351719.1";"4488.05";"67323.75";"0";"499133.61";"0";"0";"0";"1303793.08";"330847.61";"357262.5";"3478.34";"20303.84";"0";"43832.21";"0";"0";"105910.42";"861634.92";"300532.08";"459001.69";"2992.41";"32867.85";"0";"66990.95";"0";"0";"102690.35";"965075.33";"357508.62";"487716.14";"1638.69";"33088.34";"0";"8608.24";"0";"0";"98241.12";"986801.15";"369482.76";"428570.99";"1116.82";"32335.84";"0";"383544.82";"0";"0";"20097.36";"1235148.59";"268995.23";"408373.92";"836.89";"28287.51";"0";"54747.33";"0";"0";"20097.36";"781338.24";"";"";"";"";"";"";"";"";"";"";"402431.63";"459668.15";"8881.76";"72035.04";"0";"212933.19";"0";"0";"47292.39";"1203242.16"
"39091 A00 -  Valdáliga";"584634.33";"431614.06";"490.63";"76199.14";"0";"148517.14";"0";"0";"0";"1241455.3";"564381.18";"420065.72";"468.12";"101789.5";"0";"259483.86";"0";"0";"0";"1346188.38";"701470.02";"560139.21";"408.54";"56303.76";"0";"1001792.27";"0";"0";"0";"2320113.8";"701329.04";"601880.55";"645.05";"107597.82";"0";"268216.39";"0";"0";"0";"1679668.85";"773556.18";"706154.92";"1071.98";"137857.38";"0";"389251.35";"0";"0";"0";"2007891.81";"873800.09";"802071.84";"710.87";"126689.8";"0";"394046.89";"0";"0";"0";"2197319.49";"947534.87";"902237.86";"692.1";"129043.01";"0";"913265.28";"5000";"0";"0";"2897773.12";"892482.05";"797176.46";"716.93";"129614.97";"0";"440747.14";"0";"0";"0";"2260737.55";"";"";"";"";"";"";"";"";"";"";"956322.98";"957228.97";"6402.27";"148521.81";"0";"1023799.21";"5000";"0";"0";"3097275.24"
"39092 A00 -  Valdeolea";"620965.79";"496137.58";"0";"51318.81";"0";"66020.18";"764.48";"0";"0";"1235206.84";"520113.09";"509280.57";"0";"35920.58";"0";"229149.1";"6906.92";"0";"0";"1301370.26";"513911.39";"496920.49";"12.69";"65513.43";"0";"72529.71";"764.52";"0";"0";"1149652.23";"445084.77";"431691.08";"0";"19821.06";"0";"204412.88";"0";"0";"0";"1101009.79";"438037.1";"539767.44";"0";"40704.46";"0";"32207.57";"0";"0";"0";"1050716.57";"463103.2";"503832.13";"1345.11";"30545.05";"0";"266762.78";"0";"0";"0";"1265588.27";"421671.27";"511875.62";"2242.53";"39296.74";"0";"58874.28";"0";"0";"0";"1033960.44";"381969.72";"469994.75";"3316.25";"24544.04";"0";"136442.35";"0";"0";"0";"1016267.11";"434533.83";"434308.67";"3105.86";"28234.98";"0";"50958.01";"0";"0";"0";"951141.35";"435052.2";"602732.41";"3130.82";"30101.08";"0";"241641.06";"0";"0";"0";"1312657.57"
"39093 A00 -  Valdeprado del Río";"130382.7";"135704.59";"42.08";"4000";"0";"82888.5";"0";"0";"6313.17";"359331.04";"160040.69";"131236.1";"18.3";"4000";"0";"449176.5";"0";"0";"6339.1";"750810.69";"202518.42";"161593.9";"2955.54";"4500";"0";"32535.81";"0";"0";"0";"404103.67";"229650.01";"143908.95";"4372.45";"4500";"0";"31787.71";"0";"0";"95964";"510183.12";"199051.42";"147123.64";"1448.03";"5000";"0";"34226.56";"0";"0";"93141.53";"479991.18";"205447.56";"160946.09";"1570.86";"6000";"0";"340271.53";"0";"0";"0";"714236.04";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39094 A00 -  Valderredible";"377779.84";"690486.12";"30702.71";"6879.92";"0";"24171.16";"4050";"0";"12190.12";"1146259.87";"463825.7";"654500.51";"41634.83";"10250";"0";"280899.16";"0";"0";"27920.22";"1479030.42";"658070.76";"1043256.07";"3801.57";"24346.64";"0";"28339";"734.32";"0";"0";"1758548.36";"692495.75";"905796.09";"5477.43";"14200";"0";"17612.14";"700";"0";"34871.77";"1671153.18";"556526.27";"1092463.28";"6458.89";"24769.05";"0";"41891.41";"913.47";"0";"37110.8";"1760133.17";"473777.78";"1291992.46";"8328.35";"76279.46";"0";"605827.27";"23453.03";"0";"276913.75";"2756572.1";"452438.43";"991428.14";"8375.2";"52008.79";"0";"142908.91";"0";"0";"283585.25";"1930744.72";"382454.77";"1081911.12";"5623.34";"35926.18";"0";"187643.54";"0";"0";"350464.2";"2044023.15";"497922.83";"1149964.21";"7901.31";"19019.77";"0";"188337.11";"7275.87";"0";"188711.47";"2059132.57";"439677.65";"1077081.6";"8597.06";"12994.25";"0";"253471.97";"10000";"0";"308988.38";"2110810.91"
"39095 A00 -  Val de San Vicente";"690539.06";"965165.48";"26781.76";"97241.29";"0";"119979.08";"4437.91";"0";"81267.63";"1985412.21";"734960.75";"885527.79";"28285.34";"91404.52";"0";"11319.12";"1950.32";"0";"82092.87";"1835540.71";"886503.61";"907461.96";"9558.54";"104742";"0";"564788.57";"0";"0";"113193.34";"2586248.02";"793178.61";"907197.58";"12876.63";"176112.59";"0";"69163.73";"0";"0";"269627";"2228156.14";"790094.53";"955228.09";"11985.17";"176179.65";"0";"160227.47";"0";"0";"14349.2";"2108064.11";"799996.58";"980311.92";"6502.12";"177283.43";"0";"52396.82";"0";"0";"114794";"2131284.87";"836059.06";"988271.61";"2683.01";"163936.04";"0";"573463.99";"0";"0";"0";"2564413.71";"796273.5";"954477.32";"3084.64";"140841.54";"0";"61543.12";"0";"0";"0";"1956220.12";"920629.16";"1046743.56";"5573.17";"205272.66";"0";"83238.48";"0";"0";"0";"2261457.03";"847087.13";"1053212.81";"5232.85";"187514.2";"0";"685209.74";"56393.65";"0";"0";"2834650.38"
