"";"Ampliaciones o modificaciones - Total inversiones - Inversión";"Ampliaciones o modificaciones - Terrenos  - Inversión";"Ampliaciones o modificaciones - Construcciones - Inversión";"Ampliaciones o modificaciones - Instalaciones técnicas - Inversión";"Ampliaciones o modificaciones - Maquinaria - Inversión";"Ampliaciones o modificaciones - Utillaje - Inversión";"Ampliaciones o modificaciones - Mobiliario - Inversión";"Ampliaciones o modificaciones - Equipos para procesos de información - Inversión";"Ampliaciones o modificaciones - Elementos de transporte - Inversión";"Ampliaciones o modificaciones - Otro inmovilizado material - Inversión";"Ampliaciones o modificaciones - Inmovilizado material en curso - Inversión";"Ampliaciones o modificaciones - Inversiones de Industria de producción de energía eléctrica - Inversión";"Ampliaciones o modificaciones - Otras instalaciones - Inversión";"Bajas - Total inversiones - Inversión";"Bajas - Terrenos  - Inversión";"Bajas - Construcciones - Inversión";"Bajas - Instalaciones técnicas - Inversión";"Bajas - Maquinaria - Inversión";"Bajas - Utillaje - Inversión";"Bajas - Mobiliario - Inversión";"Bajas - Equipos para procesos de información - Inversión";"Bajas - Elementos de transporte - Inversión";"Bajas - Otro inmovilizado material - Inversión";"Bajas - Inmovilizado material en curso - Inversión";"Bajas - Inversiones de Industria de producción de energía eléctrica - Inversión";"Bajas - Otras instalaciones - Inversión";"Nuevas Industrias - Total inversiones - Inversión";"Nuevas Industrias - Terrenos  - Inversión";"Nuevas Industrias - Construcciones - Inversión";"Nuevas Industrias - Instalaciones técnicas - Inversión";"Nuevas Industrias - Maquinaria - Inversión";"Nuevas Industrias - Utillaje - Inversión";"Nuevas Industrias - Mobiliario - Inversión";"Nuevas Industrias - Equipos para procesos de información - Inversión";"Nuevas Industrias - Elementos de transporte - Inversión";"Nuevas Industrias - Otro inmovilizado material - Inversión";"Nuevas Industrias - Inmovilizado material en curso - Inversión";"Nuevas Industrias - Inversiones de Industria de producción de energía eléctrica - Inversión";"Nuevas Industrias - Otras instalaciones - Inversión";"Total - Total inversiones - Inversión";"Total - Terrenos  - Inversión";"Total - Construcciones - Inversión";"Total - Instalaciones técnicas - Inversión";"Total - Maquinaria - Inversión";"Total - Utillaje - Inversión";"Total - Mobiliario - Inversión";"Total - Equipos para procesos de información - Inversión";"Total - Elementos de transporte - Inversión";"Total - Otro inmovilizado material - Inversión";"Total - Inmovilizado material en curso - Inversión";"Total - Inversiones de Industria de producción de energía eléctrica - Inversión";"Total - Otras instalaciones - Inversión"
"2013 - Septiembre";"67409234.9";"1706616.4";"7425483";"105563834";"-64695376.3";"2777.6";"1420897.2";"-212701.7";"141477.9";"3585685";"792412.4";"0";"11678129.4";"1785";"0";"0";"0";"1785";"0";"0";"0";"0";"0";"0";"0";"0";"97217.7";"0";"8207.4";"9063.2";"79750";"0";"0";"0";"0";"0";"0";"0";"197.2";"67506452.6";"1706616.4";"7433690.3";"105572897.2";"-64615626.3";"2777.6";"1420897.2";"-212701.7";"141477.9";"3585685";"792412.4";"0";"11678326.6"
"2013 - Octubre";"25777120.2";"0";"2332286";"775195";"22613533.2";"-74424";"19065";"103399";"0";"8066";"0";"0";"0";"125353.2";"0";"11999.5";"8244.5";"48284.7";"0";"0";"0";"0";"0";"0";"0";"56824.4";"22557549.4";"1491031";"3094315.3";"4956187";"12534587.5";"1521.4";"33317";"9039.2";"190947";"5514";"0";"0";"241090";"48334669.7";"1491031";"5426601.3";"5731382";"35148120.8";"-72902.6";"52382";"112438.2";"190947";"13580";"0";"0";"241090"
"2013 - Noviembre";"1155519.8";"0";"336.4";"1127.6";"1155801.6";"1";"0";"0";"0";"-1803";"0";"0";"56.3";"300.5";"0";"0";"0";"300.5";"0";"0";"0";"0";"0";"0";"0";"0";"136808.9";"0";"0";"22902.2";"46044.6";"67862.1";"0";"0";"0";"0";"0";"0";"0";"1292328.7";"0";"336.4";"24029.8";"1201846.2";"67863.1";"0";"0";"0";"-1803";"0";"0";"56.3"
"2013 - Diciembre";"87389";"0";"4579.2";"5561.7";"77248.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"50130";"0";"0";"0";"50130";"0";"0";"0";"0";"0";"0";"0";"0";"137519";"0";"4579.2";"5561.7";"127378.1";"0";"0";"0";"0";"0";"0";"0";"0"
"2014";"28495289.4";"753083.9";"6593291.6";"-816285.3";"-3819676.7";"3334341.1";"479876.3";"925837.6";"-42693";"58614.4";"11653748.4";"0";"9375151.3";"241761.9";"3756.3";"12981.9";"0";"220023.3";"0";"0";"0";"0";"5000.4";"0";"0";"0";"13219495.5";"2890027.6";"3373838.2";"982227.6";"5682033.5";"65964.8";"29458.3";"13448.1";"37194.1";"0";"24555.9";"0";"120747.4";"41714785";"3643111.5";"9967129.8";"165942.4";"1862356.8";"3400306";"509334.6";"939285.7";"-5498.9";"58614.4";"11678304.3";"0";"9495898.7"
"2014 - Enero";"-7115383.9";"-799628.2";"-631629.2";"31648";"-5685723.8";"0";"0";"0";"0";"-30050.6";"0";"0";"0";"21346.7";"0";"0";"0";"21346.7";"0";"0";"0";"0";"0";"0";"0";"0";"21728";"0";"0";"0";"21728";"0";"0";"0";"0";"0";"0";"0";"0";"-7093655.9";"-799628.2";"-631629.2";"31648";"-5663995.8";"0";"0";"0";"0";"-30050.6";"0";"0";"0"
"2014 - Febrero";"-1003804.2";"12000";"27049";"-614668.7";"67491.5";"-225107";"-50863.9";"-226048.1";"0";"-2857";"9200";"0";"0";"198442.2";"3756.3";"12981.9";"0";"177304.6";"0";"0";"0";"0";"4399.4";"0";"0";"0";"2368206";"1490097";"282903";"103332";"476830";"0";"5600";"5120";"0";"0";"0";"0";"4324";"1364401.8";"1502097";"309952";"-511336.7";"544321.5";"-225107";"-45263.9";"-220928.1";"0";"-2857";"9200";"0";"4324"
"2014 - Marzo";"-1517901.2";"-466735";"-937798";"-2797861.1";"3288814.9";"36842.8";"20881.9";"4246.5";"-83679";"0";"-207234.1";"0";"-375380";"20470.5";"0";"0";"0";"19869.5";"0";"0";"0";"0";"601";"0";"0";"0";"541177.8";"0";"0";"54403.7";"453068";"0";"2516.2";"2250";"4384";"0";"24555.9";"0";"0";"-976723.3";"-466735";"-937798";"-2743457.4";"3741883";"36842.8";"23398.1";"6496.5";"-79295";"0";"-182678.2";"0";"-375380"
"2014 - Abril";"102270.2";"0";"0";"0";"105275.2";"0";"0";"0";"0";"-3005";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"86513.4";"0";"0";"0";"86513.4";"0";"0";"0";"0";"0";"0";"0";"0";"188783.6";"0";"0";"0";"191788.6";"0";"0";"0";"0";"-3005";"0";"0";"0"
"2014 - Mayo";"45132739.6";"-38815";"6985700.6";"4069785.8";"4086780.3";"19477723";"1440047";"1048044";"277";"0";"1348347";"0";"6714850";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1015753.3";"0";"0";"0";"1015753.3";"0";"0";"0";"0";"0";"0";"0";"0";"46148492.9";"-38815";"6985700.6";"4069785.8";"5102533.5";"19477723";"1440047";"1048044";"277";"0";"1348347";"0";"6714850"
"2014 - Junio";"26390.6";"0";"0";"0";"26390.6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"713927.5";"180000";"300000";"87393";"146534.5";"0";"0";"0";"0";"0";"0";"0";"0";"740318.1";"180000";"300000";"87393";"172925.1";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Julio";"-748312.5";"0";"-1567305.3";"104198.6";"609489.9";"12963.3";"22701.6";"53046.3";"0";"-600";"0";"0";"17193.1";"1502.5";"0";"0";"0";"1502.5";"0";"0";"0";"0";"0";"0";"0";"0";"1932307.6";"600000";"999144.5";"165672";"142287.4";"22964.8";"1200";"619.8";"0";"0";"0";"0";"419";"1183995.1";"600000";"-568160.8";"269870.7";"751777.3";"35928.2";"23901.6";"53666.1";"0";"-600";"0";"0";"17612.1"
"2014 - Agosto";"2152.9";"0";"0";"0";"2152.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5930070.4";"619930.6";"1791790.7";"414400.7";"2899557.8";"42500";"17203.4";"3536.8";"32810.1";"0";"0";"0";"108340.4";"5932223.3";"619930.6";"1791790.7";"414400.7";"2901710.7";"42500";"17203.4";"3536.8";"32810.1";"0";"0";"0";"108340.4"
"2014 - Septiembre";"426175.2";"0";"185198";"5348";"124346.2";"0";"19792";"6716";"38612";"16500";"0";"0";"29663";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"31936.5";"0";"0";"0";"31615";"0";"0";"321.5";"0";"0";"0";"0";"0";"458111.7";"0";"185198";"5348";"155961.2";"0";"19792";"7037.5";"38612";"16500";"0";"0";"29663"
"2014 - Octubre";"13962.2";"0";"0";"0";"13962.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"488068.8";"0";"0";"157026.2";"326503.9";"0";"2938.7";"1600";"0";"0";"0";"0";"0";"502031";"0";"0";"157026.2";"340466.1";"0";"2938.7";"1600";"0";"0";"0";"0";"0"
"2014 - Noviembre";"-9970268.6";"2046262.1";"1870620.2";"-1695501.5";"-8818701.8";"-16013083";"-972682.3";"39832.9";"2097";"78627";"10503435.5";"0";"2988825.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"45240";"0";"0";"0";"45240";"0";"0";"0";"0";"0";"0";"0";"0";"-9925028.6";"2046262.1";"1870620.2";"-1695501.5";"-8773461.8";"-16013083";"-972682.3";"39832.9";"2097";"78627";"10503435.5";"0";"2988825.2"
"2014 - Diciembre";"3147269.1";"0";"661456.3";"80765.6";"2360045.2";"45002";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"44566.2";"0";"0";"0";"36402.2";"500";"0";"0";"0";"0";"0";"0";"7664";"3191835.3";"0";"661456.3";"80765.6";"2396447.4";"45502";"0";"0";"0";"0";"0";"0";"7664"
"2015";"239597237.7";"7736176.3";"29830924.8";"114217447.2";"35393208.7";"4431133.7";"605108";"1680486.8";"1590047.6";"4681073.1";"14087018.4";"0";"25344613.7";"2833227.8";"0";"0";"0";"1668820";"8411";"28552.3";"63755.5";"1001523.7";"46590";"0";"0";"15575.3";"16984890.3";"915365.7";"5570904.2";"547924.9";"9023409.1";"54841.3";"52022";"206959.4";"394812.6";"49824.5";"10689.8";"0";"158136.7";"256582127.9";"8651542";"35401829.1";"114765372";"44416617.9";"4485975.1";"657130";"1887446.2";"1984860.2";"4730897.6";"14097708.2";"0";"25502750.6"
"2015 - Enero";"182045.5";"0";"110000";"0";"30175.4";"0";"0";"580";"25500";"3790.1";"0";"0";"12000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2017750.8";"0";"1159309.4";"9004.3";"844943.2";"0";"1500";"1200";"0";"0";"0";"0";"1793.8";"2199796.3";"0";"1269309.4";"9004.3";"875118.7";"0";"1500";"1780";"25500";"3790.1";"0";"0";"13793.9"
"2015 - Febrero";"87972850.7";"6988803.6";"10039377.1";"61438080.2";"-13621809.1";"-312081.1";"148242.9";"448251.6";"832266.4";"-6398086";"19051761.3";"0";"9358043.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"93350";"0";"0";"0";"93350";"0";"0";"0";"0";"0";"0";"0";"0";"88066200.7";"6988803.6";"10039377.1";"61438080.2";"-13528459.1";"-312081.1";"148242.9";"448251.6";"832266.4";"-6398086";"19051761.3";"0";"9358043.8"
"2015 - Marzo";"42683314.9";"257128.7";"4108850";"0";"36749220.6";"-42412.6";"46881.8";"124515.5";"139155.1";"-120.2";"-5616663.7";"0";"6916759.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"89202.4";"0";"600";"9123.4";"68479";"3000";"3000";"5000";"0";"0";"0";"0";"0";"42772517.3";"257128.7";"4109450";"9123.4";"36817699.6";"-39412.6";"49881.8";"129515.5";"139155.1";"-120.2";"-5616663.7";"0";"6916759.8"
"2015 - Abril";"3337597.5";"0";"0";"2442453";"787375";"34747";"46595";"31944";"0";"-5515.5";"0";"0";"0";"4826.1";"0";"0";"0";"4826.1";"0";"0";"0";"0";"0";"0";"0";"0";"165619.5";"0";"10750";"14300";"101351.5";"3000";"4200";"2100";"10000";"0";"0";"0";"19918";"3503217";"0";"10750";"2456753";"888726.5";"37747";"50795";"34044";"10000";"-5515.5";"0";"0";"19918"
"2015 - Mayo";"25712330.7";"1854692.8";"7427759.4";"9336264.9";"797740.4";"4159856.4";"112004.5";"197318.5";"145042.5";"108441.1";"46194.8";"0";"1527015.3";"47685";"0";"0";"0";"47685";"0";"0";"0";"0";"0";"0";"0";"0";"19890";"0";"0";"0";"19890";"0";"0";"0";"0";"0";"0";"0";"0";"25732220.7";"1854692.8";"7427759.4";"9336264.9";"817630.4";"4159856.4";"112004.5";"197318.5";"145042.5";"108441.1";"46194.8";"0";"1527015.3"
"2015 - Junio";"62678.9";"0";"0";"1629.9";"61049";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10940";"0";"0";"0";"10940";"0";"0";"0";"0";"0";"0";"0";"0";"73618.9";"0";"0";"1629.9";"71989";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Julio";"5168368.7";"-48081";"2402826.2";"56669.7";"2788335.2";"-42549.8";"4700";"2520";"0";"0";"0";"0";"3948.2";"2083219.4";"0";"0";"0";"1188261.9";"0";"0";"0";"894957.5";"0";"0";"0";"0";"1453557.1";"222000";"549422.1";"117454.3";"441172.2";"1020.5";"600";"2729.7";"81246.7";"0";"0";"0";"37911.7";"6621925.8";"173919";"2952248.4";"174124";"3229507.4";"-41529.2";"5300";"5249.7";"81246.7";"0";"0";"0";"41859.9"
"2015 - Agosto";"1632112.9";"118792.3";"656388.7";"114019.6";"593212";"86258.8";"12304.9";"23833.8";"242628.9";"30275.6";"-256704";"0";"11102.2";"369597.3";"0";"0";"0";"100147";"8411";"28552.3";"63755.5";"106566.2";"46590";"0";"0";"15575.3";"189658.9";"0";"0";"5863.9";"183795";"0";"0";"0";"0";"0";"0";"0";"0";"1821771.7";"118792.3";"656388.7";"119883.4";"777007";"86258.8";"12304.9";"23833.8";"242628.9";"30275.6";"-256704";"0";"11102.2"
"2015 - Septiembre";"1685279.5";"412712";"109417";"34636.4";"913142.2";"160305";"0";"8689.4";"15716.1";"34999";"0";"0";"-4337.7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2688399";"0";"1118189.9";"90400";"1281692.6";"12348.2";"0";"101824.4";"17000";"0";"0";"0";"66943.9";"4373678.6";"412712";"1227606.9";"125036.4";"2194834.8";"172653.2";"0";"110513.8";"32716.1";"34999";"0";"0";"62606.3"
"2015 - Octubre";"899261.3";"0";"-281660";"359764";"355401.3";"3948";"27194";"31320";"89967";"247599";"0";"0";"65728";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"453959.4";"0";"344062.9";"46774.4";"47965";"12571";"0";"0";"0";"0";"0";"0";"2586";"1353220.7";"0";"62402.9";"406538.4";"403366.3";"16519";"27194";"31320";"89967";"247599";"0";"0";"68314"
"2015 - Noviembre";"69421072.6";"-1847872.1";"5257966.4";"40431934.1";"5101037.6";"383062";"207184.9";"811514";"99771.6";"10659690";"862430";"0";"7454354.1";"327900";"0";"0";"0";"327900";"0";"0";"0";"0";"0";"0";"0";"0";"2627750.7";"693365.7";"1210586";"226705.2";"273703";"2937.3";"19682.7";"14199.7";"149988.6";"20652.1";"10689.8";"0";"5240.6";"72048823.3";"-1154506.4";"6468552.4";"40658639.3";"5374740.6";"385999.3";"226867.6";"825713.7";"249760.2";"10680342.1";"873119.8";"0";"7459594.7"
"2015 - Diciembre";"840324.5";"0";"0";"1995.4";"838329.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7174812.5";"0";"1177983.9";"28299.4";"5656127.6";"19964.3";"23039.3";"79905.6";"136577.3";"29172.4";"0";"0";"23742.7";"8015136.9";"0";"1177983.9";"30294.8";"6494456.7";"19964.3";"23039.3";"79905.6";"136577.3";"29172.4";"0";"0";"23742.7"
"2016";"108910183.2";"3778368.5";"33610282.6";"2825073";"36826258.7";"7970005.1";"2261564.7";"11993479.2";"801287";"1248930.7";"8186724.4";"0";"3389220.4";"573917.6";"32238";"226648.7";"5782";"292140";"5073.5";"3281.2";"1350";"5000";"2404";"0";"0";"0";"11651143.7";"3484058.1";"3695662.1";"1163765.1";"2787442.8";"5354.4";"71381";"104131";"139270.2";"36768.7";"100";"0";"163209.9";"120561326.8";"7262426.7";"37305944.6";"3988838.2";"39613701.5";"7975359.5";"2332945.7";"12097610.2";"940557.2";"1285699.4";"8186824.4";"0";"3552430.3"
"2016 - Enero";"357087.6";"0";"181000";"6000";"154587.6";"500";"1000";"14000";"0";"0";"0";"0";"0";"31966.6";"0";"8732.7";"781.3";"19452.5";"3000";"0";"0";"0";"0";"0";"0";"0";"588131.3";"0";"150407.9";"64500.5";"369468.6";"2254.4";"600";"900";"0";"0";"0";"0";"0";"945218.9";"0";"331407.8";"70500.5";"524056.1";"2754.4";"1600";"14900";"0";"0";"0";"0";"0"
"2016 - Febrero";"1264814";"400000";"8000";"83767";"559466.9";"9563";"30089";"12700";"147033";"2291";"0";"0";"11904.1";"52738.8";"0";"1803";"3984.7";"42395.4";"2073.5";"1881.2";"0";"0";"601";"0";"0";"0";"4075945.4";"522903.6";"1722527.3";"646738.6";"976674.2";"400";"22115";"63887.4";"25598.9";"19915.7";"0";"0";"75184.7";"5340759.3";"922903.6";"1730527.3";"730505.6";"1536141.1";"9963";"52204";"76587.4";"172631.9";"22206.7";"0";"0";"87088.8"
"2016 - Marzo";"973988.9";"0";"0";"0";"973988.9";"0";"0";"0";"0";"0";"0";"0";"0";"36021.4";"0";"0";"0";"34218.3";"0";"0";"0";"0";"1803";"0";"0";"0";"242815";"0";"0";"72400";"155915";"0";"2000";"1500";"9000";"0";"0";"0";"2000";"1216803.9";"0";"0";"72400";"1129903.9";"0";"2000";"1500";"9000";"0";"0";"0";"2000"
"2016 - Abril";"4883043.1";"0";"923285";"1386607.2";"2557635.8";"0";"7206.6";"8308.5";"0";"0";"0";"0";"0";"322347";"32238";"216113";"0";"73996";"0";"0";"0";"0";"0";"0";"0";"0";"547232";"100000";"250000";"28362";"143870";"0";"0";"0";"0";"0";"0";"0";"25000";"5430275.1";"100000";"1173285";"1414969.2";"2701505.8";"0";"7206.6";"8308.5";"0";"0";"0";"0";"25000"
"2016 - Mayo";"3854073.9";"0";"19200.7";"1236989.7";"2564164.7";"200";"17079.8";"0";"0";"0";"16439";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"120505";"0";"0";"0";"114105";"0";"300";"0";"0";"0";"100";"0";"6000";"3974578.9";"0";"19200.7";"1236989.7";"2678269.7";"200";"17379.8";"0";"0";"0";"16539";"0";"6000"
"2016 - Junio";"85432380.1";"1527492";"29447263.9";"2728.8";"21348114.8";"7690916";"2222058.8";"11910487";"260700";"856877";"7697354";"0";"2468387.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"55887.7";"0";"0";"34717.7";"18370";"500";"1300";"700";"0";"300";"0";"0";"0";"85488267.8";"1527492";"29447263.9";"37446.5";"21366484.8";"7691416";"2223358.8";"11911187";"260700";"857177";"7697354";"0";"2468387.8"
"2016 - Julio";"289224";"82929.1";"49784.4";"15429.1";"120081.4";"0";"1000";"2000";"15000";"0";"0";"0";"3000";"125014";"0";"0";"1016";"116248";"0";"1400";"1350";"5000";"0";"0";"0";"0";"3566947.8";"2436813.2";"611888.1";"125403.8";"326663.6";"500";"15314";"6099.4";"20738.3";"0";"0";"0";"23527.2";"3856171.8";"2519742.4";"661672.5";"140833";"446745";"500";"16314";"8099.4";"35738.3";"0";"0";"0";"26527.2"
"2016 - Agosto";"768466.2";"0";"57459";"9220.8";"641807.4";"0";"11825";"11587";"36567";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1645165.8";"381841.3";"671127.8";"178294";"391849.3";"0";"12070";"9983.2";"0";"0";"0";"0";"0";"2413632";"381841.3";"728586.8";"187514.8";"1033656.8";"0";"23895";"21570.2";"36567";"0";"0";"0";"0"
"2016 - Septiembre";"435088.2";"120242";"249343.2";"20480.4";"45835.8";"0";"0";"0";"0";"0";"0";"0";"813.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"435088.2";"120242";"249343.2";"20480.4";"45835.8";"0";"0";"0";"0";"0";"0";"0";"813.2"
"2016 - Octubre";"114550";"0";"0";"61850";"15700";"2600";"1600";"500";"0";"0";"0";"0";"32300";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"374860.8";"42500";"120000";"8338.6";"198022.1";"1100";"900";"0";"4000";"0";"0";"0";"0";"489410.8";"42500";"120000";"70188.6";"213722.1";"3700";"2500";"500";"4000";"0";"0";"0";"32300"
"2016 - Noviembre";"10417667.2";"1647705.4";"2674946.4";"2000";"7725075.4";"266226.1";"-30294.5";"33896.7";"341987";"389762.7";"472931.4";"0";"872815.3";"5829.8";"0";"0";"0";"5829.8";"0";"0";"0";"0";"0";"0";"0";"0";"89695.9";"0";"0";"5009.9";"77036";"600";"600";"3450";"3000";"0";"0";"0";"0";"10507363.1";"1647705.4";"2674946.4";"7009.9";"7802111.4";"266826.1";"-29694.5";"37346.7";"344987";"389762.7";"472931.4";"0";"872815.3"
"2016 - Diciembre";"119800";"0";"0";"0";"119800";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"343957";"0";"169711";"0";"15469";"0";"16182";"17611";"76933";"16553";"0";"0";"31498";"463757";"0";"169711";"0";"135269";"0";"16182";"17611";"76933";"16553";"0";"0";"31498"
"2017";"58830932.4";"3059906.7";"5384595.3";"22488130.6";"29224499.2";"3296637.1";"820905.3";"1050752.1";"1330128.6";"1898325.4";"2489599.7";"0";"19821035.4";"60468124.5";"957902.3";"4252441.9";"793576.4";"53771391.6";"200483";"19937.7";"29228.8";"142795.3";"158795.3";"5000";"0";"136572.6";"14739118.4";"1577132.9";"5392141.5";"1992355.3";"2665750.7";"71635.4";"209164.7";"158030.7";"2047500.6";"123926";"0";"0";"501510.6";"73570050.9";"4637039.6";"10776736.8";"24480486";"31890250";"3368272.5";"1030070";"1208782.6";"3377629.1";"2022251.4";"2489599.7";"0";"20322546.1"
"2017 - Enero";"500767.3";"0";"389";"0";"122253.2";"0";"25000";"19950";"0";"6010.1";"0";"0";"327165";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2192215.5";"460026";"880054.8";"100291.8";"639372";"0";"30511";"2350";"79610";"0";"0";"0";"0";"2692982.8";"460026";"880443.8";"100291.8";"761625.2";"0";"55511";"22300";"79610";"6010.1";"0";"0";"327165"
"2017 - Febrero";"20968146.8";"1609242";"536673.1";"10533591.6";"2535130.5";"2559421.5";"258076.4";"26206.2";"39686.9";"129910";"1870000";"0";"870208.6";"9285.6";"0";"0";"2734.6";"2704.6";"1502.5";"0";"0";"2343.9";"0";"0";"0";"0";"1225972.3";"197089";"774610";"38015.7";"178068.4";"1000";"9650";"5600";"11000";"0";"0";"0";"10939.2";"22194119.1";"1806331";"1311283.1";"10571607.3";"2713198.8";"2560421.5";"267726.4";"31806.2";"50686.9";"129910";"1870000";"0";"881147.8"
"2017 - Marzo";"8219126.6";"542875";"2523022";"3493573.5";"1634742.1";"427800";"33946";"87829";"3400";"133838";"302034";"0";"486837";"12492714.3";"217115.6";"2413154.3";"0";"9498264.9";"190404.8";"9686.7";"12450.1";"23843.2";"4808.1";"0";"0";"122986.7";"2021815.3";"105478.5";"967305.2";"216393.5";"407279.4";"10667.4";"35895.9";"55608";"201143.2";"13670.4";"0";"0";"8403.8";"10240941.9";"648353.5";"3490327.2";"3709967";"2042021.5";"438467.4";"69841.9";"143437";"204543.2";"147508.4";"302034";"0";"495240.8"
"2017 - Abril";"21402348";"841733";"839244";"7384439";"5830751";"154197";"456066";"797419";"826490";"1608383";"0";"0";"2663626";"5805516.6";"0";"210845.5";"543974.2";"5021901.1";"2760.5";"1251";"0";"17120.5";"0";"5000";"0";"2664";"1775166";"0";"125679";"1175080";"0";"33954";"8651";"8694";"0";"4331";"0";"0";"418777";"23177514";"841733";"964923";"8559519";"5830751";"188151";"464717";"806113";"826490";"1612714";"0";"0";"3082403"
"2017 - Mayo";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3557025.9";"538346.6";"1490459.9";"242367.6";"1114068.6";"2700";"8400";"13178.7";"83890.5";"58045.8";"0";"0";"5568.4";"770334.2";"0";"66214.8";"21503";"647002.4";"10000";"10000";"14000";"0";"0";"0";"0";"1614";"770334.2";"0";"66214.8";"21503";"647002.4";"10000";"10000";"14000";"0";"0";"0";"0";"1614"
"2017 - Junio";"49108.3";"0";"0";"0";"49538.3";"0";"0";"0";"0";"0";"430";"0";"0";"1240266.1";"202440.1";"104926.5";"4500";"813848.4";"1475.2";"600";"3600";"12020.2";"93605.6";"0";"0";"3250";"1365135.2";"380000";"578028.1";"203650.8";"138159.2";"0";"25000";"22855";"0";"0";"0";"0";"17442";"1414243.5";"380000";"578028.1";"203650.8";"187697.5";"0";"25000";"22855";"0";"0";"430";"0";"17442"
"2017 - Julio";"2068988.9";"0";"547620";"-3623.9";"1180407.2";"9123.7";"-3327.1";"9905.3";"175.5";"3993.4";"0";"0";"324714.8";"929339";"0";"24040.5";"0";"903195";"0";"0";"0";"0";"0";"0";"0";"2103.5";"359300";"0";"0";"98000";"217000";"9000";"2900";"1000";"6900";"5000";"0";"0";"19500";"2428288.9";"0";"547620";"94376.1";"1397407.2";"18123.7";"-427.1";"10905.3";"7075.5";"8993.4";"0";"0";"344214.8"
"2017 - Agosto";"-537413.6";"0";"-212227";"55796";"-305332.6";"0";"11355.6";"-30684.7";"-10127";"-13072";"0";"0";"-33121.8";"20507.5";"0";"0";"0";"14030.5";"1640";"0";"0";"3577";"1260";"0";"0";"0";"4293708.7";"434539.4";"1603158";"35454.3";"255921.4";"6414";"84506.8";"21055.7";"1743847.4";"100924.6";"0";"0";"7887.1";"3756295.1";"434539.4";"1390931";"91250.3";"-49411.2";"6414";"95862.4";"-9629.1";"1733720.3";"87852.6";"0";"0";"-25234.6"
"2017 - Septiembre";"295219.1";"25300";"0";"6313.1";"263606";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"95957.8";"0";"46027.7";"21204.9";"24875.3";"0";"0";"3850";"0";"0";"0";"0";"0";"391176.9";"25300";"46027.7";"27518";"288481.3";"0";"0";"3850";"0";"0";"0";"0";"0"
