"";"Total - Total - Afiliados";"Total - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Total - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Total - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Total - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Total - Actividades Financieras y de Seguros - Afiliados";"Total - Actividades Inmobiliarias - Afiliados";"Total - Actividades no Clasificables - Afiliados";"Total - Actividades Profesionales Científicas y Técnicas - Afiliados";"Total - Actividades Sanitarias y Servicios centrales - Afiliados";"Total - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Total - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Total - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Total - Construcción - Afiliados";"Total - Educación - Afiliados";"Total - Hostelería - Afiliados";"Total - Industria Manufacturera - Afiliados";"Total - Industrias Extractivas - Afiliados";"Total - Información y Comunicaciones - Afiliados";"Total - Otros Servicios - Afiliados";"Total - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Total - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Total - Transporte y Almacenamiento - Afiliados";"Total - S.E. Agrario - Afiliados";"Total - S.E. Hogar - Afiliados";"Países procedentes de fuera de la Unión Europea - Total - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Financieras y de Seguros - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Inmobiliarias - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades no Clasificables - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Profesionales Científicas y Técnicas - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Sanitarias y Servicios centrales - Afiliados";"Países procedentes de fuera de la Unión Europea - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Países procedentes de fuera de la Unión Europea - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Países procedentes de fuera de la Unión Europea - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Países procedentes de fuera de la Unión Europea - Construcción - Afiliados";"Países procedentes de fuera de la Unión Europea - Educación - Afiliados";"Países procedentes de fuera de la Unión Europea - Hostelería - Afiliados";"Países procedentes de fuera de la Unión Europea - Industria Manufacturera - Afiliados";"Países procedentes de fuera de la Unión Europea - Industrias Extractivas - Afiliados";"Países procedentes de fuera de la Unión Europea - Información y Comunicaciones - Afiliados";"Países procedentes de fuera de la Unión Europea - Otros Servicios - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Países procedentes de fuera de la Unión Europea - Transporte y Almacenamiento - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Agrario - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Hogar - Afiliados";"Paises procedentes de la UE - Total - Afiliados";"Paises procedentes de la UE - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Paises procedentes de la UE - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Paises procedentes de la UE - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Paises procedentes de la UE - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Paises procedentes de la UE - Actividades Financieras y de Seguros - Afiliados";"Paises procedentes de la UE - Actividades Inmobiliarias - Afiliados";"Paises procedentes de la UE - Actividades no Clasificables - Afiliados";"Paises procedentes de la UE - Actividades Profesionales Científicas y Técnicas - Afiliados";"Paises procedentes de la UE - Actividades Sanitarias y Servicios centrales - Afiliados";"Paises procedentes de la UE - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Paises procedentes de la UE - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Paises procedentes de la UE - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Paises procedentes de la UE - Construcción - Afiliados";"Paises procedentes de la UE - Educación - Afiliados";"Paises procedentes de la UE - Hostelería - Afiliados";"Paises procedentes de la UE - Industria Manufacturera - Afiliados";"Paises procedentes de la UE - Industrias Extractivas - Afiliados";"Paises procedentes de la UE - Información y Comunicaciones - Afiliados";"Paises procedentes de la UE - Otros Servicios - Afiliados";"Paises procedentes de la UE - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Paises procedentes de la UE - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Paises procedentes de la UE - Transporte y Almacenamiento - Afiliados";"Paises procedentes de la UE - S.E. Agrario - Afiliados";"Paises procedentes de la UE - S.E. Hogar - Afiliados"
"2018 - Noviembre";"9667";"728";"116";"23";"0";"19";"10";"0";"159";"440";"106";"28";"842";"931";"411";"2216";"667";"3";"70";"209";"28";"8";"697";"289";"1667";"6162";"504";"78";"14";"0";"9";"6";"0";"84";"327";"61";"15";"569";"492";"122";"1639";"363";"1";"38";"146";"22";"2";"243";"186";"1241";"3505";"224";"38";"9";"0";"10";"4";"0";"75";"113";"45";"13";"273";"439";"289";"577";"304";"2";"32";"63";"6";"6";"454";"103";"426"
"2018 - Diciembre";"9579";"709";"120";"24";"0";"20";"11";"0";"160";"446";"101";"30";"850";"916";"397";"2164";"656";"3";"66";"203";"28";"8";"691";"319";"1657";"6097";"485";"83";"14";"0";"9";"7";"0";"86";"331";"54";"14";"579";"482";"116";"1611";"358";"1";"35";"140";"22";"2";"243";"198";"1227";"3482";"224";"37";"10";"0";"11";"4";"0";"74";"115";"47";"16";"271";"434";"281";"553";"298";"2";"31";"63";"6";"6";"448";"121";"430"
"2019";"10278";"750";"133";"22";"0";"21";"10";"0";"176";"512";"104";"32";"903";"959";"382";"2584";"735";"3";"70";"219";"34";"8";"739";"281";"1604";"6703";"526";"92";"13";"0";"9";"6";"0";"102";"379";"63";"20";"615";"520";"126";"1924";"409";"1";"41";"153";"26";"1";"278";"198";"1199";"3576";"224";"41";"8";"0";"12";"4";"0";"74";"133";"41";"12";"288";"439";"256";"660";"326";"2";"29";"65";"7";"7";"461";"84";"404"
"2019 - Enero";"9249";"651";"115";"23";"0";"20";"9";"0";"159";"436";"95";"27";"821";"868";"401";"2001";"666";"3";"63";"195";"29";"7";"680";"353";"1627";"5860";"444";"78";"14";"0";"9";"6";"0";"85";"324";"52";"14";"560";"456";"119";"1475";"356";"1";"33";"135";"23";"1";"245";"229";"1201";"3389";"207";"37";"9";"0";"11";"3";"0";"74";"112";"43";"13";"261";"412";"282";"526";"310";"2";"30";"60";"6";"6";"435";"124";"426"
"2019 - Febrero";"9162";"676";"119";"24";"0";"18";"8";"0";"158";"433";"92";"31";"810";"899";"417";"2007";"669";"3";"63";"201";"27";"8";"702";"190";"1607";"5778";"464";"78";"15";"0";"8";"5";"0";"87";"323";"51";"18";"548";"466";"124";"1476";"359";"1";"34";"138";"21";"1";"250";"122";"1189";"3384";"212";"41";"9";"0";"10";"3";"0";"71";"110";"41";"13";"262";"433";"293";"531";"310";"2";"29";"63";"6";"7";"452";"68";"418"
"2019 - Marzo";"9446";"709";"121";"25";"0";"17";"8";"0";"165";"448";"93";"32";"851";"928";"428";"2125";"696";"3";"66";"204";"29";"8";"707";"178";"1605";"6015";"500";"82";"16";"0";"8";"5";"0";"91";"332";"52";"20";"574";"491";"133";"1576";"374";"1";"38";"140";"23";"1";"252";"112";"1194";"3431";"209";"39";"9";"0";"9";"3";"0";"74";"116";"41";"12";"277";"437";"295";"549";"322";"2";"28";"64";"6";"7";"455";"66";"411"
"2019 - Abril";"9895";"736";"118";"24";"0";"19";"7";"0";"170";"472";"94";"31";"894";"955";"427";"2392";"721";"3";"66";"213";"31";"7";"717";"180";"1618";"6360";"527";"79";"15";"0";"8";"4";"0";"96";"350";"54";"20";"613";"508";"132";"1770";"397";"1";"39";"147";"24";"0";"253";"114";"1209";"3535";"209";"39";"9";"0";"11";"3";"0";"74";"122";"40";"11";"281";"447";"295";"622";"324";"2";"27";"66";"7";"7";"464";"66";"409"
"2019 - Mayo";"10101";"708";"125";"23";"0";"22";"8";"0";"169";"489";"100";"31";"889";"963";"441";"2538";"739";"3";"62";"218";"32";"7";"716";"196";"1622";"6500";"503";"83";"15";"0";"9";"5";"0";"97";"359";"58";"21";"605";"511";"139";"1877";"409";"1";"35";"151";"25";"0";"259";"125";"1213";"3601";"205";"42";"8";"0";"13";"3";"0";"72";"130";"42";"10";"284";"452";"302";"661";"330";"2";"27";"67";"7";"7";"457";"71";"409"
"2019 - Junio";"10457";"720";"129";"22";"0";"22";"10";"0";"181";"513";"94";"34";"923";"988";"368";"2794";"755";"3";"63";"229";"34";"8";"739";"215";"1613";"6793";"498";"91";"14";"0";"9";"6";"0";"107";"376";"59";"23";"633";"535";"121";"2057";"420";"1";"36";"159";"26";"1";"277";"135";"1209";"3664";"222";"38";"8";"0";"13";"4";"0";"74";"137";"35";"11";"290";"453";"247";"737";"335";"2";"27";"70";"8";"7";"462";"80";"404"
"2019 - Julio";"11256";"780";"140";"22";"0";"23";"11";"0";"186";"539";"115";"36";"979";"987";"318";"3371";"774";"3";"66";"240";"38";"8";"759";"252";"1609";"7457";"541";"97";"14";"0";"9";"8";"0";"112";"396";"72";"24";"666";"543";"114";"2523";"438";"1";"39";"169";"29";"1";"290";"163";"1208";"3799";"239";"43";"8";"0";"14";"3";"0";"74";"143";"43";"12";"313";"444";"204";"848";"336";"2";"27";"71";"9";"7";"469";"89";"401"
"2019 - Agosto";"11448";"790";"154";"23";"0";"22";"12";"0";"184";"565";"113";"35";"985";"956";"273";"3559";"765";"3";"67";"233";"39";"8";"750";"307";"1605";"7688";"563";"107";"15";"0";"9";"9";"0";"107";"416";"70";"24";"675";"537";"101";"2682";"440";"1";"40";"164";"31";"1";"285";"209";"1202";"3760";"227";"47";"8";"0";"13";"3";"0";"77";"149";"43";"11";"310";"419";"172";"877";"325";"2";"27";"69";"8";"7";"465";"98";"403"
"2019 - Septiembre";"10859";"793";"147";"20";"0";"22";"11";"0";"186";"552";"113";"36";"921";"979";"293";"3002";"766";"3";"67";"231";"37";"8";"766";"309";"1597";"7218";"557";"105";"12";"0";"10";"7";"0";"112";"407";"71";"24";"627";"547";"104";"2249";"435";"1";"39";"162";"30";"1";"296";"224";"1198";"3641";"236";"42";"8";"0";"12";"4";"0";"74";"145";"42";"12";"294";"432";"189";"753";"331";"2";"28";"69";"7";"7";"470";"85";"399"
"2019 - Octubre";"10593";"778";"138";"17";"0";"23";"11";"0";"177";"556";"115";"34";"911";"1029";"407";"2561";"758";"3";"75";"219";"37";"9";"768";"377";"1590";"6970";"548";"98";"10";"0";"11";"6";"0";"106";"415";"72";"21";"619";"576";"136";"1910";"425";"1";"44";"155";"30";"2";"303";"288";"1194";"3623";"230";"40";"7";"0";"12";"5";"0";"71";"141";"43";"13";"292";"453";"271";"651";"333";"2";"31";"64";"7";"7";"465";"89";"396"
"2019 - Noviembre";"10534";"848";"140";"17";"0";"24";"11";"0";"187";"570";"112";"31";"915";"1016";"408";"2358";"757";"3";"87";"222";"35";"9";"780";"420";"1584";"6957";"597";"98";"10";"0";"11";"6";"0";"113";"423";"72";"19";"623";"562";"146";"1755";"431";"1";"55";"161";"28";"2";"311";"339";"1194";"3577";"251";"42";"7";"0";"13";"5";"0";"74";"147";"40";"12";"292";"454";"262";"603";"326";"2";"32";"61";"7";"7";"469";"81";"390"
"2019 - Diciembre";"10342";"812";"146";"18";"0";"23";"11";"0";"186";"577";"107";"28";"935";"941";"403";"2298";"751";"3";"90";"220";"35";"9";"785";"398";"1566";"6836";"576";"103";"11";"0";"11";"6";"0";"111";"429";"71";"16";"637";"507";"143";"1735";"426";"1";"57";"159";"27";"2";"317";"313";"1178";"3506";"236";"43";"7";"0";"12";"5";"0";"75";"148";"36";"12";"298";"434";"260";"563";"325";"2";"33";"61";"8";"7";"468";"85";"388"
"2020";"10009";"763";"122";"18";"0";"21";"14";"0";"198";"567";"94";"28";"908";"994";"358";"2249";"752";"3";"85";"196";"34";"7";"785";"340";"1474";"6708";"552";"90";"12";"0";"8";"10";"0";"127";"421";"62";"17";"617";"539";"192";"1727";"430";"1";"56";"140";"26";"2";"318";"257";"1102";"3302";"210";"32";"6";"0";"13";"5";"0";"71";"146";"32";"11";"291";"455";"165";"522";"322";"2";"29";"56";"8";"5";"467";"83";"372"
"2020 - Enero";"10087";"757";"136";"17";"0";"23";"11";"0";"190";"564";"102";"26";"916";"920";"422";"2155";"743";"3";"86";"205";"35";"9";"790";"433";"1544";"6655";"534";"98";"11";"0";"11";"6";"0";"116";"419";"67";"14";"622";"495";"141";"1637";"419";"1";"55";"146";"27";"2";"323";"354";"1157";"3432";"223";"38";"6";"0";"12";"5";"0";"74";"145";"35";"12";"294";"425";"281";"518";"324";"2";"31";"59";"8";"7";"467";"79";"387"
"2020 - Febrero";"10245";"790";"162";"18";"0";"23";"14";"0";"194";"561";"107";"28";"920";"1012";"448";"2196";"734";"3";"86";"201";"35";"9";"794";"391";"1519";"6889";"570";"120";"12";"0";"11";"9";"0";"126";"420";"75";"16";"633";"554";"258";"1687";"412";"1";"58";"142";"26";"2";"319";"309";"1129";"3356";"220";"42";"6";"0";"12";"5";"0";"68";"141";"32";"12";"287";"458";"190";"509";"322";"2";"28";"59";"9";"7";"475";"82";"390"
"2020 - Marzo";"9802";"751";"128";"17";"0";"23";"14";"0";"190";"552";"103";"26";"853";"957";"432";"2070";"731";"3";"83";"192";"35";"8";"779";"347";"1508";"6537";"547";"93";"11";"0";"11";"9";"0";"118";"409";"72";"15";"582";"516";"246";"1586";"410";"1";"55";"136";"26";"2";"306";"271";"1115";"3265";"204";"35";"6";"0";"12";"5";"0";"72";"143";"31";"11";"271";"441";"186";"484";"321";"2";"28";"56";"9";"6";"473";"76";"393"
"2020 - Abril";"9091";"647";"118";"16";"0";"21";"13";"0";"185";"545";"77";"27";"798";"805";"401";"1864";"698";"3";"76";"185";"33";"7";"743";"372";"1457";"6040";"466";"86";"10";"0";"9";"9";"0";"113";"405";"52";"16";"541";"426";"227";"1427";"391";"1";"48";"130";"25";"2";"292";"289";"1075";"3051";"181";"32";"6";"0";"12";"4";"0";"72";"140";"25";"11";"257";"379";"174";"437";"307";"2";"28";"55";"8";"5";"451";"83";"382"
"2020 - Mayo";"9376";"647";"113";"16";"0";"21";"14";"0";"180";"544";"84";"27";"864";"919";"402";"1884";"756";"3";"76";"189";"33";"7";"768";"403";"1426";"6242";"460";"83";"10";"0";"9";"10";"0";"110";"404";"58";"17";"589";"484";"230";"1446";"432";"1";"48";"130";"25";"2";"311";"326";"1057";"3134";"187";"30";"6";"0";"12";"4";"0";"70";"140";"26";"10";"275";"435";"172";"438";"324";"2";"28";"59";"8";"5";"457";"77";"369"
"2020 - Junio";"9538";"647";"102";"17";"0";"22";"14";"0";"188";"543";"62";"29";"893";"993";"319";"2131";"729";"3";"80";"190";"33";"7";"780";"325";"1431";"6334";"455";"74";"11";"0";"9";"9";"0";"121";"406";"44";"18";"606";"535";"181";"1636";"411";"1";"52";"135";"25";"2";"312";"222";"1069";"3204";"192";"28";"6";"0";"13";"5";"0";"67";"137";"18";"11";"287";"458";"138";"495";"318";"2";"28";"55";"8";"5";"468";"103";"362"
"2020 - Julio";"10633";"717";"113";"18";"0";"22";"15";"0";"192";"575";"66";"30";"949";"1043";"257";"2954";"753";"3";"83";"207";"36";"7";"799";"343";"1451";"7189";"511";"83";"12";"0";"8";"10";"0";"127";"426";"45";"19";"646";"580";"139";"2265";"430";"1";"55";"152";"28";"2";"325";"236";"1089";"3444";"206";"30";"6";"0";"14";"5";"0";"65";"149";"21";"11";"303";"463";"118";"689";"323";"2";"28";"55";"8";"5";"474";"107";"362"
"2020 - Agosto";"11168";"818";"123";"21";"0";"21";"14";"0";"209";"594";"76";"30";"977";"1045";"251";"3248";"792";"3";"85";"210";"37";"7";"794";"350";"1463";"7644";"601";"89";"14";"0";"7";"10";"0";"136";"439";"49";"19";"670";"580";"133";"2510";"465";"1";"56";"156";"29";"2";"325";"255";"1098";"3524";"217";"34";"7";"0";"14";"4";"0";"73";"155";"27";"11";"307";"465";"118";"738";"327";"2";"29";"54";"8";"5";"469";"95";"365"
"2020 - Septiembre";"10553";"862";"106";"20";"0";"20";"14";"0";"209";"588";"90";"30";"945";"1058";"268";"2639";"787";"3";"87";"198";"36";"7";"788";"338";"1460";"7153";"636";"81";"14";"0";"7";"10";"0";"137";"435";"57";"19";"642";"578";"143";"2035";"460";"1";"57";"144";"28";"2";"323";"245";"1099";"3400";"226";"25";"6";"0";"13";"4";"0";"72";"153";"33";"11";"303";"480";"125";"604";"327";"2";"30";"54";"8";"5";"465";"93";"361"
"2020 - Octubre";"10227";"877";"120";"19";"0";"19";"15";"0";"210";"572";"113";"27";"927";"1065";"355";"2200";"781";"4";"89";"201";"34";"6";"790";"345";"1458";"6886";"650";"93";"13";"0";"6";"11";"0";"137";"425";"70";"16";"625";"573";"198";"1695";"453";"2";"59";"143";"26";"1";"324";"267";"1099";"3341";"227";"27";"6";"0";"13";"4";"0";"73";"147";"43";"11";"302";"492";"157";"505";"328";"2";"30";"58";"8";"5";"466";"78";"359"
"2020 - Noviembre";"9821";"846";"122";"17";"0";"18";"16";"0";"216";"578";"120";"28";"926";"1079";"360";"1880";"769";"4";"91";"189";"34";"6";"790";"251";"1481";"6557";"626";"93";"11";"0";"6";"11";"0";"141";"427";"76";"18";"624";"589";"201";"1447";"446";"2";"62";"133";"27";"1";"320";"183";"1113";"3264";"220";"29";"6";"0";"12";"5";"0";"75";"151";"44";"10";"302";"490";"159";"433";"323";"2";"29";"56";"7";"5";"470";"68";"368"
"2020 - Diciembre";"9572";"793";"120";"18";"0";"18";"17";"0";"213";"588";"129";"30";"925";"1035";"375";"1766";"750";"4";"93";"182";"32";"6";"804";"184";"1490";"6365";"574";"91";"12";"0";"6";"12";"0";"138";"434";"84";"20";"621";"562";"213";"1358";"436";"2";"62";"130";"26";"1";"333";"126";"1124";"3207";"219";"29";"6";"0";"12";"5";"0";"75";"154";"45";"10";"304";"473";"162";"408";"314";"2";"31";"52";"6";"5";"471";"58";"366"
"2021";"10577";"792";"120";"16";"0";"19";"14";"0";"237";"624";"133";"30";"1025";"1135";"366";"2334";"794";"5";"99";"201";"36";"7";"840";"223";"1528";"7482";"604";"92";"10";"0";"8";"10";"0";"155";"477";"97";"21";"742";"688";"220";"1843";"507";"3";"66";"150";"29";"2";"394";"156";"1210";"3095";"189";"28";"6";"0";"11";"4";"0";"82";"146";"36";"9";"283";"447";"146";"492";"287";"2";"33";"51";"7";"5";"446";"67";"319"
"2021 - Enero";"9337";"753";"117";"16";"0";"18";"15";"0";"207";"581";"148";"32";"901";"1009";"373";"1683";"721";"5";"97";"170";"33";"6";"789";"179";"1484";"6196";"539";"91";"10";"0";"6";"11";"0";"131";"430";"100";"20";"610";"548";"212";"1292";"412";"3";"61";"121";"27";"1";"328";"122";"1121";"3141";"214";"26";"6";"0";"12";"4";"0";"76";"151";"48";"12";"291";"461";"161";"391";"309";"2";"36";"49";"6";"5";"461";"57";"363"
"2021 - Febrero";"9388";"754";"116";"15";"0";"18";"12";"0";"208";"571";"151";"35";"910";"1046";"384";"1670";"723";"5";"92";"169";"32";"7";"809";"185";"1476";"6217";"542";"86";"9";"0";"6";"9";"0";"132";"421";"104";"23";"619";"573";"222";"1274";"416";"3";"57";"119";"26";"1";"335";"127";"1113";"3171";"212";"30";"6";"0";"12";"3";"0";"76";"150";"47";"12";"291";"473";"162";"396";"307";"2";"35";"50";"6";"6";"474";"58";"363"
"2021 - Marzo";"9710";"778";"117";"15";"0";"17";"13";"0";"212";"570";"151";"36";"972";"1100";"386";"1777";"756";"5";"92";"166";"32";"7";"814";"198";"1496";"6472";"554";"87";"9";"0";"6";"10";"0";"133";"418";"106";"24";"673";"608";"228";"1356";"450";"3";"58";"116";"26";"1";"334";"138";"1134";"3238";"224";"30";"6";"0";"11";"3";"0";"79";"152";"45";"12";"299";"492";"158";"421";"306";"2";"34";"50";"6";"6";"480";"60";"362"
"2021 - Abril";"9971";"810";"118";"15";"0";"18";"14";"0";"222";"585";"143";"34";"1027";"1132";"397";"1838";"790";"5";"94";"165";"34";"7";"820";"198";"1505";"6683";"586";"89";"9";"0";"6";"10";"0";"137";"431";"102";"24";"722";"624";"234";"1404";"477";"3";"59";"115";"28";"1";"334";"138";"1150";"3288";"224";"29";"6";"0";"12";"4";"0";"85";"154";"41";"10";"305";"508";"163";"434";"313";"2";"35";"50";"6";"6";"486";"60";"355"
"2021 - Mayo";"10133";"798";"112";"15";"0";"19";"14";"0";"228";"596";"146";"33";"1032";"1145";"403";"1933";"808";"5";"98";"172";"34";"7";"828";"193";"1514";"10133";"798";"112";"15";"0";"19";"14";"0";"228";"596";"146";"33";"1032";"1145";"403";"1933";"808";"5";"98";"172";"34";"7";"828";"193";"1514";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2021 - Junio";"10710";"792";"104";"16";"0";"20";"15";"0";"233";"602";"139";"30";"1044";"1162";"362";"2462";"779";"5";"99";"203";"36";"7";"839";"233";"1528";"7286";"588";"82";"9";"0";"8";"9";"0";"142";"449";"101";"20";"735";"663";"206";"1899";"464";"3";"59";"148";"28";"1";"339";"155";"1178";"3424";"204";"22";"7";"0";"12";"6";"0";"91";"153";"38";"10";"309";"499";"156";"563";"315";"2";"40";"55";"8";"6";"500";"78";"350"
"2021 - Julio";"11716";"799";"133";"18";"0";"20";"14";"0";"242";"641";"119";"28";"1090";"1183";"312";"3241";"812";"5";"99";"226";"42";"7";"859";"277";"1549";"8111";"605";"100";"11";"0";"7";"8";"0";"145";"478";"87";"19";"769";"692";"173";"2512";"493";"3";"61";"167";"32";"1";"359";"186";"1203";"3605";"194";"33";"7";"0";"13";"6";"0";"97";"163";"32";"9";"321";"491";"139";"729";"319";"2";"38";"59";"10";"6";"500";"91";"346"
"2021 - Agosto";"12001";"817";"137";"18";"0";"20";"14";"0";"246";"665";"136";"27";"1104";"1161";"287";"3416";"838";"5";"101";"232";"43";"6";"863";"312";"1553";"8355";"622";"98";"11";"0";"7";"9";"0";"147";"495";"96";"19";"779";"676";"151";"2654";"518";"3";"63";"172";"33";"1";"371";"216";"1214";"3646";"195";"39";"7";"0";"13";"5";"0";"99";"170";"40";"8";"325";"485";"136";"762";"320";"2";"38";"60";"10";"5";"492";"96";"339"
"2021 - Septiembre";"11340";"816";"123";"18";"0";"20";"16";"0";"247";"665";"130";"27";"1055";"1152";"301";"2886";"823";"5";"102";"230";"40";"6";"855";"277";"1546";"7848";"619";"90";"10";"0";"7";"11";"0";"151";"498";"90";"18";"746";"666";"154";"2240";"507";"3";"65";"172";"31";"1";"373";"187";"1209";"3492";"197";"33";"8";"0";"13";"5";"0";"96";"167";"40";"9";"309";"486";"147";"646";"316";"2";"37";"58";"9";"5";"482";"90";"337"
"2021 - Octubre";"10979";"815";"115";"17";"0";"20";"13";"0";"257";"665";"119";"25";"1035";"1173";"394";"2494";"828";"5";"101";"226";"35";"6";"857";"227";"1552";"7557";"610";"82";"10";"0";"8";"9";"0";"160";"499";"83";"17";"728";"680";"215";"1943";"516";"3";"66";"168";"27";"1";"369";"148";"1215";"3422";"205";"33";"7";"0";"12";"4";"0";"97";"166";"36";"8";"307";"493";"179";"551";"312";"2";"35";"58";"8";"5";"488";"79";"337"
"2021 - Noviembre";"10895";"801";"121";"16";"0";"19";"13";"0";"268";"672";"109";"26";"1053";"1204";"396";"2344";"837";"5";"104";"223";"34";"6";"872";"203";"1569";"7510";"599";"90";"9";"0";"7";"9";"0";"173";"509";"75";"18";"737";"709";"224";"1827";"521";"3";"70";"163";"26";"1";"378";"131";"1231";"3385";"202";"31";"7";"0";"12";"4";"0";"95";"163";"34";"8";"316";"495";"172";"517";"316";"2";"34";"60";"8";"5";"494";"72";"338"
"2021 - Diciembre";"10747";"774";"123";"15";"0";"20";"13";"0";"276";"671";"105";"23";"1079";"1154";"398";"2265";"813";"5";"107";"226";"36";"8";"873";"195";"1568";"7418";"580";"94";"9";"0";"7";"9";"0";"181";"502";"74";"15";"760";"673";"222";"1777";"502";"3";"74";"165";"28";"1";"381";"127";"1234";"3329";"194";"29";"6";"0";"13";"4";"0";"95";"169";"31";"8";"319";"481";"176";"488";"311";"2";"33";"61";"8";"7";"492";"68";"334"
"2022";"11921";"864";"136";"18";"0";"21";"19";"0";"301";"704";"114";"29";"1159";"1284";"369";"2851";"902";"6";"116";"255";"37";"10";"898";"228";"1600";"8390";"652";"100";"11";"0";"9";"14";"0";"199";"530";"75";"17";"830";"792";"193";"2253";"573";"4";"83";"195";"27";"2";"396";"159";"1277";"3530";"212";"35";"7";"0";"12";"5";"0";"102";"173";"39";"12";"330";"492";"176";"598";"330";"2";"34";"60";"10";"8";"502";"69";"324"
"2022 - Enero";"10476";"747";"118";"16";"0";"22";"11";"0";"277";"671";"109";"23";"1057";"1145";"388";"2086";"811";"5";"106";"216";"36";"9";"873";"194";"1556";"7186";"553";"87";"10";"0";"8";"8";"0";"183";"499";"78";"14";"743";"670";"213";"1632";"497";"3";"73";"156";"28";"1";"378";"129";"1223";"3290";"194";"31";"6";"0";"14";"3";"0";"94";"172";"31";"9";"314";"475";"175";"454";"314";"2";"33";"60";"8";"8";"495";"65";"333"
"2022 - Febrero";"10674";"774";"123";"16";"0";"22";"15";"0";"273";"677";"111";"25";"1045";"1212";"396";"2145";"823";"6";"105";"210";"35";"9";"877";"205";"1570";"7332";"575";"88";"10";"0";"8";"11";"0";"181";"501";"75";"15";"738";"717";"217";"1680";"504";"4";"72";"151";"26";"1";"381";"141";"1236";"3342";"199";"35";"6";"0";"14";"4";"0";"92";"176";"36";"10";"307";"495";"179";"465";"319";"2";"33";"59";"9";"8";"496";"64";"334"
"2022 - Marzo";"10961";"792";"132";"17";"0";"20";"15";"0";"272";"663";"107";"27";"1064";"1233";"401";"2322";"835";"6";"110";"214";"36";"9";"888";"206";"1592";"7551";"586";"96";"11";"0";"8";"11";"0";"179";"494";"68";"16";"756";"731";"215";"1817";"515";"4";"77";"154";"26";"1";"388";"140";"1258";"3410";"206";"36";"6";"0";"12";"4";"0";"93";"169";"39";"11";"308";"502";"186";"505";"320";"2";"33";"60";"10";"8";"500";"66";"334"
"2022 - Abril";"11540";"861";"144";"17";"0";"20";"15";"0";"280";"654";"108";"30";"1136";"1228";"405";"2651";"919";"6";"107";"226";"35";"10";"887";"200";"1601";"8028";"645";"104";"11";"0";"8";"11";"0";"188";"491";"69";"16";"824";"736";"213";"2063";"579";"4";"75";"166";"25";"2";"387";"135";"1276";"3512";"216";"40";"6";"0";"12";"4";"0";"92";"163";"39";"14";"312";"492";"192";"588";"340";"2";"32";"60";"10";"8";"500";"65";"325"
