"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación mensual";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación interanual";"Alimentos elaborados - Índice";"Alimentos elaborados - Tasa de variación mensual";"Alimentos elaborados - Tasa de variación en lo que va de año";"Alimentos elaborados - Tasa de variación interanual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Tasa de variación mensual";"Alimentos sin elaboración - Tasa de variación en lo que va de año";"Alimentos sin elaboración - Tasa de variación interanual";"Alimentos sin elaboración y productos energéticos - Índice";"Alimentos sin elaboración y productos energéticos - Tasa de variación mensual";"Alimentos sin elaboración y productos energéticos - Tasa de variación en lo que va de año";"Alimentos sin elaboración y productos energéticos - Tasa de variación interanual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Tasa de variación mensual";"Alimentos y bebidas - Tasa de variación en lo que va de año";"Alimentos y bebidas - Tasa de variación interanual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Tasa de variación mensual";"Alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos, bebidas y tabaco - Tasa de variación interanual";"Bienes industriales - Índice";"Bienes industriales - Tasa de variación mensual";"Bienes industriales - Tasa de variación en lo que va de año";"Bienes industriales - Tasa de variación interanual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Tasa de variación mensual";"Bienes industriales duraderos - Tasa de variación en lo que va de año";"Bienes industriales duraderos - Tasa de variación interanual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Tasa de variación mensual";"Bienes industriales no duraderos - Tasa de variación en lo que va de año";"Bienes industriales no duraderos - Tasa de variación interanual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Tasa de variación mensual";"Bienes industriales sin energía - Tasa de variación en lo que va de año";"Bienes industriales sin energía - Tasa de variación interanual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Tasa de variación mensual";"Bienes industriales sin productos energéticos - Tasa de variación en lo que va de año";"Bienes industriales sin productos energéticos - Tasa de variación interanual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Tasa de variación mensual";"Carburantes y combustibles - Tasa de variación en lo que va de año";"Carburantes y combustibles - Tasa de variación interanual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación mensual";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Tasa de variación mensual";"General sin alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Índice";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Índice";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Tasa de variación mensual";"General sin alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alquiler de vivienda - Tasa de variación interanual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Tasa de variación mensual";"General sin carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles - Tasa de variación interanual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Tasa de variación mensual";"General sin carburantes ni combustibles líquidos - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Tasa de variación interanual";"General sin productos energéticos - Índice";"General sin productos energéticos - Tasa de variación mensual";"General sin productos energéticos - Tasa de variación en lo que va de año";"General sin productos energéticos - Tasa de variación interanual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación mensual";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación interanual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin tabaco - Índice";"General sin tabaco - Tasa de variación mensual";"General sin tabaco - Tasa de variación en lo que va de año";"General sin tabaco - Tasa de variación interanual";"Productos energéticos - Índice";"Productos energéticos - Tasa de variación mensual";"Productos energéticos - Tasa de variación en lo que va de año";"Productos energéticos - Tasa de variación interanual";"Servicios - Índice";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación en lo que va de año";"Servicios - Tasa de variación interanual";"Servicios sin alquiler de  vivienda - Índice";"Servicios sin alquiler de  vivienda - Tasa de variación mensual";"Servicios sin alquiler de  vivienda - Tasa de variación en lo que va de año";"Servicios sin alquiler de  vivienda - Tasa de variación interanual"
"2005 - Julio";"83.945";"0.0";"2.2";"2.2";"89.010";"0.0";"1.9";"2.0";"86.071";"0.2";"1.5";"4.0";"75.066";"1.8";"6.3";"8.1";"87.542";"0.0";"1.7";"2.6";"84.526";"0.0";"2.0";"2.8";"87.518";"-0.7";"0.3";"4.0";"99.279";"-0.2";"0.9";"1.1";"83.647";"-0.9";"0.1";"5.0";"89.151";"-0.7";"0.2";"4.2";"95.613";"-1.9";"-2.6";"1.8";"71.829";"4.4";"13.9";"15.5";"88.542";"-0.6";"0.4";"2.4";"86.420";"-0.2";"1.2";"3.6";"86.510";"-0.2";"1.2";"3.6";"89.826";"-0.7";"-0.1";"2.4";"87.312";"-0.7";"0.4";"3.9";"88.790";"-0.7";"-0.1";"2.4";"87.518";"-0.7";"0.3";"4.0";"85.863";"-0.1";"1.4";"3.4";"87.536";"-0.5";"0.5";"2.5";"87.050";"-0.5";"0.5";"2.7";"88.260";"-0.5";"0.5";"2.5";"86.111";"-0.4";"1.0";"3.5";"86.200";"-0.4";"0.9";"3.6";"86.445";"-0.1";"1.3";"3.3";"70.319";"3.3";"10.6";"11.8";"85.181";"0.5";"2.4";"3.0";"85.309";"0.6";"2.5";"3.1"
"2005 - Agosto";"84.005";"0.1";"2.3";"2.1";"89.156";"0.2";"2.1";"1.9";"87.214";"1.3";"2.9";"4.0";"76.339";"1.7";"8.1";"8.3";"88.010";"0.5";"2.2";"2.5";"84.941";"0.5";"2.5";"2.8";"87.365";"-0.2";"0.1";"3.9";"99.335";"0.1";"1.0";"1.1";"83.435";"-0.3";"-0.2";"4.9";"88.985";"-0.2";"0.0";"4.1";"94.773";"-0.9";"-3.5";"1.5";"73.736";"2.7";"16.9";"16.0";"88.476";"-0.1";"0.3";"2.3";"86.572";"0.2";"1.4";"3.6";"86.667";"0.2";"1.4";"3.6";"89.723";"-0.1";"-0.2";"2.3";"87.167";"-0.2";"0.2";"3.8";"88.692";"-0.1";"-0.2";"2.3";"87.365";"-0.2";"0.1";"3.9";"86.088";"0.3";"1.7";"3.4";"87.586";"0.1";"0.6";"2.4";"87.137";"0.1";"0.6";"2.7";"88.311";"0.1";"0.5";"2.4";"86.177";"0.1";"1.0";"3.4";"86.268";"0.1";"1.0";"3.5";"86.671";"0.3";"1.6";"3.3";"71.730";"2.0";"12.8";"12.2";"85.713";"0.6";"3.1";"3.1";"85.880";"0.7";"3.2";"3.2"
"2005 - Septiembre";"84.311";"0.4";"2.6";"2.3";"89.420";"0.3";"2.4";"2.0";"87.479";"0.3";"3.2";"4.5";"77.839";"2.0";"10.2";"10.4";"88.269";"0.3";"2.5";"2.7";"85.233";"0.3";"2.8";"3.0";"88.359";"1.1";"1.3";"4.4";"99.300";"0.0";"0.9";"0.9";"84.717";"1.5";"1.4";"5.5";"90.062";"1.2";"1.2";"4.5";"95.155";"0.4";"-3.1";"1.0";"76.986";"4.4";"22.0";"20.9";"88.511";"0.0";"0.3";"2.1";"86.942";"0.4";"1.8";"3.8";"87.049";"0.4";"1.8";"3.8";"89.681";"0.0";"-0.3";"2.0";"88.109";"1.1";"1.3";"4.3";"88.652";"0.0";"-0.2";"2.0";"88.359";"1.1";"1.3";"4.4";"86.446";"0.4";"2.1";"3.6";"87.642";"0.1";"0.6";"2.3";"87.175";"0.0";"0.7";"2.6";"88.369";"0.1";"0.6";"2.3";"86.873";"0.8";"1.8";"3.8";"86.988";"0.8";"1.9";"3.9";"87.014";"0.4";"2.0";"3.5";"74.133";"3.4";"16.6";"15.8";"85.307";"-0.5";"2.6";"3.1";"85.445";"-0.5";"2.6";"3.1"
"2005 - Octubre";"84.414";"0.1";"2.8";"2.6";"89.516";"0.1";"2.5";"2.2";"88.003";"0.6";"3.8";"4.8";"77.745";"-0.1";"10.1";"8.4";"88.534";"0.3";"2.8";"3.0";"85.474";"0.3";"3.1";"3.3";"90.168";"2.0";"3.3";"3.0";"99.205";"-0.1";"0.8";"0.9";"87.060";"2.8";"4.2";"3.8";"92.022";"2.2";"3.4";"3.1";"97.998";"3.0";"-0.2";"0.5";"76.281";"-0.9";"20.9";"15.3";"89.564";"1.2";"1.5";"1.9";"87.953";"1.2";"3.0";"3.0";"88.089";"1.2";"3.1";"3.0";"91.004";"1.5";"1.2";"1.7";"89.828";"2.0";"3.3";"3.0";"89.911";"1.4";"1.2";"1.7";"90.168";"2.0";"3.3";"3.0";"87.271";"1.0";"3.1";"3.1";"88.607";"1.1";"1.7";"2.2";"88.252";"1.2";"1.9";"2.4";"89.370";"1.1";"1.7";"2.2";"88.034";"1.3";"3.2";"3.1";"88.185";"1.4";"3.3";"3.1";"87.845";"1.0";"3.0";"3.0";"73.611";"-0.7";"15.8";"11.7";"85.327";"0.0";"2.6";"2.9";"85.459";"0.0";"2.7";"3.0"
"2005 - Noviembre";"84.966";"0.7";"3.4";"3.4";"90.225";"0.8";"3.3";"3.3";"88.402";"0.5";"4.3";"4.6";"76.652";"-1.4";"8.5";"7.2";"89.098";"0.6";"3.5";"3.6";"85.975";"0.6";"3.7";"3.8";"90.689";"0.6";"3.9";"3.1";"99.143";"-0.1";"0.8";"1.0";"87.744";"0.8";"5.0";"3.8";"92.586";"0.6";"4.1";"3.2";"99.698";"1.7";"1.5";"1.3";"73.362";"-3.8";"16.3";"12.3";"90.285";"0.8";"2.3";"2.4";"88.228";"0.3";"3.3";"3.0";"88.368";"0.3";"3.4";"3.0";"91.773";"0.8";"2.0";"2.1";"90.328";"0.6";"3.8";"3.1";"90.642";"0.8";"2.0";"2.1";"90.689";"0.6";"3.9";"3.1";"87.610";"0.4";"3.5";"3.2";"89.272";"0.8";"2.5";"2.5";"88.957";"0.8";"2.7";"2.8";"90.059";"0.8";"2.5";"2.6";"88.533";"0.6";"3.8";"3.3";"88.697";"0.6";"3.9";"3.4";"88.188";"0.4";"3.4";"3.2";"71.453";"-2.9";"12.4";"9.5";"85.295";"0.0";"2.6";"2.9";"85.417";"0.0";"2.6";"2.9"
"2005 - Diciembre";"85.924";"1.1";"4.6";"4.6";"91.484";"1.4";"4.7";"4.7";"89.582";"1.3";"5.7";"5.7";"76.358";"-0.4";"8.1";"8.1";"90.260";"1.3";"4.8";"4.8";"87.005";"1.2";"5.0";"5.0";"90.082";"-0.7";"3.2";"3.2";"99.439";"0.3";"1.1";"1.1";"86.882";"-1.0";"4.0";"4.0";"91.928";"-0.7";"3.3";"3.3";"99.398";"-0.3";"1.2";"1.2";"71.582";"-2.4";"13.5";"13.5";"90.501";"0.2";"2.6";"2.6";"88.011";"-0.2";"3.1";"3.1";"88.143";"-0.3";"3.1";"3.1";"91.778";"0.0";"2.1";"2.1";"89.754";"-0.6";"3.2";"3.2";"90.647";"0.0";"2.0";"2.0";"90.082";"-0.7";"3.2";"3.2";"87.719";"0.1";"3.6";"3.6";"89.572";"0.3";"2.8";"2.8";"89.272";"0.4";"3.1";"3.1";"90.369";"0.3";"2.9";"2.9";"88.563";"0.0";"3.8";"3.8";"88.726";"0.0";"3.9";"3.9";"88.298";"0.1";"3.5";"3.5";"70.137";"-1.8";"10.3";"10.3";"85.563";"0.3";"2.9";"2.9";"85.702";"0.3";"3.0";"3.0"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - Enero";"86.097";"0.2";"0.2";"4.3";"92.194";"0.8";"0.8";"4.9";"90.707";"1.3";"1.3";"5.9";"78.039";"2.2";"2.2";"10.4";"91.064";"0.9";"0.9";"5.0";"87.484";"0.6";"0.6";"4.8";"88.392";"-1.9";"-1.9";"4.6";"99.605";"0.2";"0.2";"1.5";"84.638";"-2.6";"-2.6";"5.6";"89.847";"-2.3";"-2.3";"4.6";"96.085";"-3.3";"-3.3";"1.7";"73.410";"2.6";"2.6";"18.4";"89.489";"-1.1";"-1.1";"2.7";"87.232";"-0.9";"-0.9";"3.9";"87.333";"-0.9";"-0.9";"3.9";"90.440";"-1.5";"-1.5";"2.3";"88.166";"-1.8";"-1.8";"4.4";"89.516";"-1.2";"-1.2";"2.4";"88.392";"-1.9";"-1.9";"4.6";"87.244";"-0.5";"-0.5";"4.1";"88.891";"-0.8";"-0.8";"3.1";"88.622";"-0.7";"-0.7";"3.5";"89.557";"-0.9";"-0.9";"3.0";"87.743";"-0.9";"-0.9";"4.6";"87.871";"-1.0";"-1.0";"4.6";"87.887";"-0.5";"-0.5";"4.1";"72.256";"3.0";"3.0";"14.6";"85.877";"0.4";"0.4";"2.9";"86.024";"0.4";"0.4";"3.0"
"2006 - Febrero";"86.154";"0.1";"0.3";"4.5";"92.743";"0.6";"1.4";"5.6";"89.581";"-1.2";"0.0";"5.4";"77.883";"-0.2";"2.0";"9.5";"91.041";"0.0";"0.9";"5.3";"87.160";"-0.4";"0.2";"4.8";"88.313";"-0.1";"-2.0";"4.4";"100.065";"0.5";"0.6";"1.9";"84.396";"-0.3";"-2.9";"5.2";"89.761";"-0.1";"-2.4";"4.4";"95.760";"-0.3";"-3.7";"1.8";"74.093";"0.9";"3.5";"16.3";"89.483";"0.0";"-1.1";"2.8";"87.293";"0.1";"-0.8";"3.7";"87.388";"0.1";"-0.9";"3.7";"90.416";"0.0";"-1.5";"2.3";"88.105";"-0.1";"-1.8";"4.3";"89.494";"0.0";"-1.3";"2.4";"88.313";"-0.1";"-2.0";"4.4";"87.201";"-0.1";"-0.6";"4.0";"88.784";"-0.1";"-0.9";"3.1";"88.457";"-0.2";"-0.9";"3.4";"89.446";"-0.1";"-1.0";"3.0";"87.585";"-0.2";"-1.1";"4.5";"87.698";"-0.2";"-1.2";"4.5";"87.928";"0.0";"-0.4";"4.1";"72.755";"0.7";"3.7";"13.2";"86.106";"0.3";"0.6";"2.8";"86.252";"0.3";"0.6";"2.8"
"2006 - Marzo";"87.339";"1.4";"1.6";"5.1";"93.248";"0.5";"1.9";"5.3";"89.325";"-0.3";"-0.3";"5.4";"78.020";"0.2";"2.2";"8.7";"91.258";"0.2";"1.1";"5.1";"87.880";"0.8";"1.0";"5.2";"89.059";"0.8";"-1.1";"4.2";"100.658";"0.6";"1.2";"1.9";"85.185";"0.9";"-2.0";"5.0";"90.570";"0.9";"-1.5";"4.2";"96.656";"0.9";"-2.8";"2.0";"74.653";"0.8";"4.3";"14.2";"90.189";"0.8";"-0.3";"2.9";"87.838";"0.6";"-0.2";"3.6";"87.936";"0.6";"-0.2";"3.6";"90.990";"0.6";"-0.9";"2.4";"88.834";"0.8";"-1.0";"4.1";"90.040";"0.6";"-0.7";"2.5";"89.059";"0.8";"-1.1";"4.2";"87.793";"0.7";"0.1";"4.0";"89.378";"0.7";"-0.2";"3.2";"89.073";"0.7";"-0.2";"3.5";"90.062";"0.7";"-0.3";"3.2";"88.309";"0.8";"-0.3";"4.5";"88.433";"0.8";"-0.3";"4.6";"88.396";"0.5";"0.1";"3.9";"73.165";"0.6";"4.3";"11.6";"86.411";"0.4";"1.0";"2.7";"86.546";"0.3";"1.0";"2.7"
"2006 - Abril";"87.607";"0.3";"2.0";"4.5";"93.516";"0.3";"2.2";"5.1";"89.604";"0.3";"0.0";"4.7";"79.491";"1.9";"4.1";"8.8";"91.537";"0.3";"1.4";"4.8";"88.151";"0.3";"1.3";"4.6";"91.599";"2.9";"1.7";"4.2";"100.678";"0.0";"1.2";"1.4";"88.477";"3.9";"1.8";"5.2";"93.322";"3.0";"1.5";"4.2";"99.307";"2.7";"-0.1";"1.9";"77.848";"4.3";"8.8";"15.1";"91.415";"1.4";"1.0";"2.8";"89.460";"1.8";"1.6";"3.6";"89.602";"1.9";"1.7";"3.7";"92.480";"1.6";"0.8";"2.4";"91.250";"2.7";"1.7";"4.1";"91.459";"1.6";"0.9";"2.5";"91.599";"2.9";"1.7";"4.2";"89.095";"1.5";"1.6";"3.9";"90.477";"1.2";"1.0";"3.0";"90.287";"1.4";"1.1";"3.4";"91.200";"1.3";"0.9";"3.0";"89.926";"1.8";"1.5";"4.3";"90.098";"1.9";"1.5";"4.4";"89.703";"1.5";"1.6";"3.9";"75.500";"3.2";"7.6";"12.3";"86.931";"0.6";"1.6";"2.9";"87.088";"0.6";"1.6";"2.9"
"2006 - Mayo";"87.714";"0.1";"2.1";"4.4";"93.574";"0.1";"2.3";"5.0";"90.403";"0.9";"0.9";"5.3";"80.572";"1.4";"5.5";"10.2";"91.906";"0.4";"1.8";"5.0";"88.481";"0.4";"1.7";"4.7";"92.299";"0.8";"2.5";"4.8";"100.830";"0.2";"1.4";"1.4";"89.341";"1.0";"2.8";"6.0";"94.081";"0.8";"2.3";"4.8";"99.757";"0.5";"0.4";"2.0";"79.644";"2.3";"11.3";"18.0";"91.548";"0.1";"1.2";"2.8";"89.787";"0.4";"2.0";"3.9";"89.940";"0.4";"2.0";"3.9";"92.620";"0.2";"0.9";"2.3";"91.914";"0.7";"2.4";"4.6";"91.592";"0.1";"1.0";"2.4";"92.299";"0.8";"2.5";"4.8";"89.430";"0.4";"2.0";"4.1";"90.664";"0.2";"1.2";"3.0";"90.471";"0.2";"1.3";"3.4";"91.394";"0.2";"1.1";"3.0";"90.465";"0.6";"2.1";"4.7";"90.655";"0.6";"2.2";"4.8";"90.040";"0.4";"2.0";"4.1";"76.812";"1.7";"9.5";"14.4";"86.812";"-0.1";"1.5";"2.7";"86.959";"-0.1";"1.5";"2.8"
"2006 - Junio";"87.596";"-0.1";"1.9";"4.3";"93.384";"-0.2";"2.1";"4.9";"91.910";"1.7";"2.6";"7.0";"80.877";"0.4";"5.9";"9.7";"92.350";"0.5";"2.3";"5.5";"88.886";"0.5";"2.2";"5.2";"91.840";"-0.5";"2.0";"4.2";"100.840";"0.0";"1.4";"1.4";"88.741";"-0.7";"2.1";"5.2";"93.583";"-0.5";"1.8";"4.2";"99.311";"-0.4";"-0.1";"1.9";"78.959";"-0.9";"10.3";"14.7";"91.495";"-0.1";"1.1";"2.8";"89.678";"-0.1";"1.9";"3.6";"89.826";"-0.1";"1.9";"3.7";"92.586";"0.0";"0.9";"2.4";"91.482";"-0.5";"1.9";"4.1";"91.560";"0.0";"1.0";"2.4";"91.840";"-0.5";"2.0";"4.2";"89.451";"0.0";"2.0";"4.1";"90.754";"0.1";"1.3";"3.2";"90.593";"0.1";"1.5";"3.6";"91.487";"0.1";"1.2";"3.2";"90.344";"-0.1";"2.0";"4.5";"90.528";"-0.1";"2.0";"4.6";"90.059";"0.0";"2.0";"4.1";"76.311";"-0.7";"8.8";"12.1";"87.123";"0.4";"1.8";"2.8";"87.289";"0.4";"1.9";"2.9"
"2006 - Julio";"87.704";"0.1";"2.1";"4.5";"93.565";"0.2";"2.3";"5.1";"92.391";"0.5";"3.1";"7.3";"81.716";"1.0";"7.0";"8.9";"92.606";"0.3";"2.6";"5.8";"89.113";"0.3";"2.4";"5.4";"90.792";"-1.1";"0.8";"3.7";"100.758";"-0.1";"1.3";"1.5";"87.405";"-1.5";"0.6";"4.5";"92.401";"-1.3";"0.5";"3.6";"97.341";"-2.0";"-2.1";"1.8";"80.280";"1.7";"12.2";"11.8";"91.142";"-0.4";"0.7";"2.9";"89.455";"-0.2";"1.6";"3.5";"89.562";"-0.3";"1.6";"3.5";"92.105";"-0.5";"0.4";"2.5";"90.547";"-1.0";"0.9";"3.7";"91.129";"-0.5";"0.5";"2.6";"90.792";"-1.1";"0.8";"3.7";"89.315";"-0.2";"1.8";"4.0";"90.507";"-0.3";"1.0";"3.4";"90.300";"-0.3";"1.2";"3.7";"91.211";"-0.3";"0.9";"3.3";"89.841";"-0.6";"1.4";"4.3";"89.971";"-0.6";"1.4";"4.4";"89.947";"-0.1";"1.9";"4.1";"77.423";"1.5";"10.4";"10.1";"87.889";"0.9";"2.7";"3.2";"88.034";"0.9";"2.7";"3.2"
"2006 - Agosto";"87.177";"-0.6";"1.5";"3.8";"92.902";"-0.7";"1.6";"4.2";"93.765";"1.5";"4.7";"7.5";"82.339";"0.8";"7.8";"7.9";"92.739";"0.1";"2.7";"5.4";"89.199";"0.1";"2.5";"5.0";"90.256";"-0.6";"0.2";"3.3";"100.615";"-0.1";"1.2";"1.3";"86.752";"-0.7";"-0.1";"4.0";"91.820";"-0.6";"-0.1";"3.2";"96.516";"-0.8";"-2.9";"1.8";"80.467";"0.2";"12.4";"9.1";"90.931";"-0.2";"0.5";"2.8";"89.373";"-0.1";"1.5";"3.2";"89.475";"-0.1";"1.5";"3.2";"91.981";"-0.1";"0.2";"2.5";"90.044";"-0.6";"0.3";"3.3";"91.011";"-0.1";"0.4";"2.6";"90.256";"-0.6";"0.2";"3.3";"89.272";"0.0";"1.8";"3.7";"90.446";"-0.1";"1.0";"3.3";"90.211";"-0.1";"1.1";"3.5";"91.148";"-0.1";"0.9";"3.2";"89.557";"-0.3";"1.1";"3.9";"89.674";"-0.3";"1.1";"3.9";"89.915";"0.0";"1.8";"3.7";"77.559";"0.2";"10.6";"8.1";"88.353";"0.5";"3.3";"3.1";"88.526";"0.6";"3.3";"3.1"
"2006 - Septiembre";"87.098";"-0.1";"1.4";"3.3";"92.732";"-0.2";"1.4";"3.7";"94.627";"0.9";"5.6";"8.2";"80.976";"-1.7";"6.0";"4.0";"92.992";"0.3";"3.0";"5.4";"89.422";"0.3";"2.8";"4.9";"89.676";"-0.6";"-0.5";"1.5";"100.770";"0.2";"1.3";"1.5";"85.953";"-0.9";"-1.1";"1.5";"91.192";"-0.7";"-0.8";"1.3";"96.921";"0.4";"-2.5";"1.9";"76.461";"-5.0";"6.8";"-0.7";"90.926";"0.0";"0.5";"2.7";"88.916";"-0.5";"1.0";"2.3";"89.000";"-0.5";"1.0";"2.2";"91.997";"0.0";"0.2";"2.6";"89.499";"-0.6";"-0.3";"1.6";"91.026";"0.0";"0.4";"2.7";"89.676";"-0.6";"-0.5";"1.5";"88.980";"-0.3";"1.4";"2.9";"90.519";"0.1";"1.1";"3.3";"90.284";"0.1";"1.1";"3.6";"91.223";"0.1";"0.9";"3.2";"89.298";"-0.3";"0.8";"2.8";"89.403";"-0.3";"0.8";"2.8";"89.623";"-0.3";"1.5";"3.0";"74.632";"-3.8";"6.4";"0.7";"88.041";"-0.4";"2.9";"3.2";"88.186";"-0.4";"2.9";"3.2"
"2006 - Octubre";"87.414";"0.4";"1.7";"3.6";"93.202";"0.5";"1.9";"4.1";"94.080";"-0.6";"5.0";"6.9";"79.173";"-2.2";"3.7";"1.8";"93.025";"0.0";"3.1";"5.1";"89.461";"0.0";"2.8";"4.7";"90.745";"1.2";"0.7";"0.6";"100.854";"0.1";"1.4";"1.7";"87.315";"1.6";"0.5";"0.3";"92.350";"1.3";"0.5";"0.4";"99.600";"2.8";"0.2";"1.6";"72.733";"-4.9";"1.6";"-4.7";"91.908";"1.1";"1.6";"2.6";"89.452";"0.6";"1.6";"1.7";"89.551";"0.6";"1.6";"1.7";"93.162";"1.3";"1.5";"2.4";"90.514";"1.1";"0.8";"0.8";"92.135";"1.2";"1.6";"2.5";"90.745";"1.2";"0.7";"0.6";"89.397";"0.5";"1.9";"2.4";"91.329";"0.9";"2.0";"3.1";"91.121";"0.9";"2.1";"3.3";"92.063";"0.9";"1.9";"3.0";"89.950";"0.7";"1.6";"2.2";"90.075";"0.8";"1.5";"2.1";"90.041";"0.5";"2.0";"2.5";"71.908";"-3.6";"2.5";"-2.3";"87.940";"-0.1";"2.8";"3.1";"88.072";"-0.1";"2.8";"3.1"
"2006 - Noviembre";"87.377";"0.0";"1.7";"2.8";"93.075";"-0.1";"1.7";"3.2";"94.186";"0.1";"5.1";"6.5";"78.875";"-0.4";"3.3";"2.9";"93.012";"0.0";"3.0";"4.4";"89.470";"0.0";"2.8";"4.1";"91.804";"1.2";"1.9";"1.2";"101.004";"0.1";"1.6";"1.9";"88.645";"1.5";"2.0";"1.0";"93.498";"1.2";"1.7";"1.0";"101.363";"1.8";"2.0";"1.7";"71.936";"-1.1";"0.5";"-1.9";"92.493";"0.6";"2.2";"2.4";"89.991";"0.6";"2.3";"2.0";"90.097";"0.6";"2.2";"2.0";"93.918";"0.8";"2.3";"2.3";"91.535";"1.1";"2.0";"1.3";"92.855";"0.8";"2.4";"2.4";"91.804";"1.2";"1.9";"1.2";"89.802";"0.5";"2.4";"2.5";"91.850";"0.6";"2.5";"2.9";"91.679";"0.6";"2.7";"3.1";"92.603";"0.6";"2.5";"2.8";"90.594";"0.7";"2.3";"2.3";"90.730";"0.7";"2.3";"2.3";"90.451";"0.5";"2.4";"2.6";"71.325";"-0.8";"1.7";"-0.2";"87.854";"-0.1";"2.7";"3.0";"87.955";"-0.1";"2.6";"3.0"
