"";"2015 - Impuestos directos";"2015 - Impuestos indirectos";"2015 - Tasas y otros ingresos";"2015 - Transferencias corrientes";"2015 - Ingresos patrimoniales";"2015 - Enajenación inversiones reales";"2015 - Transferencias de capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total ingresos";"2016 - Impuestos directos";"2016 - Impuestos indirectos";"2016 - Tasas y otros ingresos";"2016 - Transferencias corrientes";"2016 - Ingresos patrimoniales";"2016 - Enajenación inversiones reales";"2016 - Transferencias de capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total ingresos";"2017 - Impuestos directos";"2017 - Impuestos indirectos";"2017 - Tasas y otros ingresos";"2017 - Transferencias corrientes";"2017 - Ingresos patrimoniales";"2017 - Enajenación inversiones reales";"2017 - Transferencias de capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total ingresos";"2018 - Impuestos directos";"2018 - Impuestos indirectos";"2018 - Tasas y otros ingresos";"2018 - Transferencias corrientes";"2018 - Ingresos patrimoniales";"2018 - Enajenación inversiones reales";"2018 - Transferencias de capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total ingresos";"2019 - Impuestos directos";"2019 - Impuestos indirectos";"2019 - Tasas y otros ingresos";"2019 - Transferencias corrientes";"2019 - Ingresos patrimoniales";"2019 - Enajenación inversiones reales";"2019 - Transferencias de capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total ingresos";"2020 - Impuestos directos";"2020 - Impuestos indirectos";"2020 - Tasas y otros ingresos";"2020 - Transferencias corrientes";"2020 - Ingresos patrimoniales";"2020 - Enajenación inversiones reales";"2020 - Transferencias de capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total ingresos";"2021 - Impuestos directos";"2021 - Impuestos indirectos";"2021 - Tasas y otros ingresos";"2021 - Transferencias corrientes";"2021 - Ingresos patrimoniales";"2021 - Enajenación inversiones reales";"2021 - Transferencias de capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total ingresos";"2022 - Impuestos directos";"2022 - Impuestos indirectos";"2022 - Tasas y otros ingresos";"2022 - Transferencias corrientes";"2022 - Ingresos patrimoniales";"2022 - Enajenación inversiones reales";"2022 - Transferencias de capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total ingresos";"2023 - Impuestos directos";"2023 - Impuestos indirectos";"2023 - Tasas y otros ingresos";"2023 - Transferencias corrientes";"2023 - Ingresos patrimoniales";"2023 - Enajenación inversiones reales";"2023 - Transferencias de capital";"2023 - Activos financieros";"2023 - Pasivos financieros";"2023 - Total ingresos"
"39070 A00 -  San Miguel de Aguayo";"726714.84";"7500.00";"24031.56";"209987.13";"20000.00";"0.00";"12000.00";"0.00";"0.00";"1000233.53";"726714.84";"7500.00";"24031.56";"176369.31";"20000.00";"0.00";"12000.00";"0.00";"0.00";"966615.71";"722482.84";"5000.00";"20856.87";"151958.59";"5000.00";"0.00";"79719.02";"0.00";"0.00";"985017.32";"724964.02";"5000.00";"16265.56";"168600.43";"143.32";"0.00";"100703.31";"0.00";"0.00";"1015676.64";"885997.66";"5000.00";"23868.45";"109181.03";"200.00";"0.00";"62000.00";"0.00";"0.00";"1086247.14";"860339.00";"5000.00";"24890.80";"141680.62";"200.00";"0.00";"62000.00";"0.00";"0.00";"1094110.42";"860339.00";"5000.00";"24890.80";"141680.62";"200.00";"0.00";"62000.00";"0.00";"0.00";"1094110.42";"860339.00";"18000.00";"42382.33";"127680.62";"200.00";"0.00";"79432.90";"0.00";"0.00";"1128034.85";"842729.68";"18000.00";"33808.95";"81673.21";"200.00";"0.00";"59432.90";"0.00";"0.00";"1035844.74"
"39071 A00 -  San Pedro del Romeral";"53000.00";"4000.00";"22000.00";"110000.00";"283300.00";"0.00";"27800.00";"0.00";"0.00";"500100.00";"53000.00";"4000.00";"22000.00";"110000.00";"283300.00";"0.00";"0.00";"0.00";"0.00";"472300.00";"90725.00";"12000.00";"55550.00";"212520.00";"112410.00";"0.00";"0.00";"0.00";"0.00";"483205.00";"90725.00";"12000.00";"309560.00";"331070.00";"206751.00";"0.00";"0.00";"0.00";"0.00";"950106.00";"";"";"";"";"";"";"";"";"";"";"87725.00";"12000.00";"226060.00";"405639.04";"20020.00";"0.00";"0.00";"0.00";"0.00";"751444.04";"87725.00";"12000.00";"145060.00";"385740.00";"161020.00";"0.00";"0.00";"0.00";"0.00";"791545.00";"87725.00";"12000.00";"66570.00";"408336.34";"222820.00";"0.00";"66288.54";"0.00";"0.00";"863739.88";"87725.00";"12000.00";"62570.00";"343830.00";"168220.00";"0.00";"10.00";"0.00";"0.00";"674355.00"
"39072 A00 -  San Roque de Riomiera";"48500.00";"5000.00";"14200.00";"240368.42";"4041.10";"0.00";"15005.00";"0.00";"190000.00";"517114.52";"50000.00";"7000.00";"57924.00";"353901.44";"4041.10";"0.00";"68400.00";"0.00";"5000.00";"546266.54";"55500.00";"7000.00";"38800.00";"319246.93";"40341.10";"0.00";"62700.00";"0.00";"0.00";"523588.03";"58000.00";"9000.00";"29700.00";"299816.89";"4041.10";"0.00";"112109.75";"0.00";"214285.71";"726953.45";"66000.00";"9000.00";"29700.00";"294102.98";"4041.10";"0.00";"101670.90";"0.00";"0.00";"504514.98";"74200.00";"11500.00";"26900.00";"294200.00";"4041.10";"0.00";"247024.31";"0.00";"0.00";"657865.41";"70000.00";"7500.00";"26600.00";"284020.31";"116865.10";"0.00";"127225.90";"0.00";"0.00";"632211.31";"77000.00";"16500.00";"31518.78";"292672.95";"3641.10";"0.00";"74949.84";"0.00";"0.00";"496282.67";"72000.00";"5000.00";"28400.00";"345172.58";"3600.00";"0.00";"11666.12";"0.00";"0.00";"465838.70"
"39073 A00 -  Santa Cruz de Bezana";"4954730.00";"70000.00";"875300.00";"2128300.00";"234360.00";"500000.00";"0.00";"6000.00";"1692105.00";"10460795.00";"4502500.00";"40000.00";"891300.00";"2423300.00";"237300.00";"500000.00";"400000.00";"6000.00";"0.00";"9000400.00";"4758000.00";"30000.00";"828200.00";"2457000.00";"222800.00";"500000.00";"450000.00";"6000.00";"0.00";"9252000.00";"4558000.00";"40000.00";"828390.00";"2705753.00";"222300.00";"500000.00";"668660.00";"6000.00";"0.00";"9529103.00";"4617000.00";"100000.00";"998340.00";"3171000.00";"225500.00";"500000.00";"150000.00";"6000.00";"0.00";"9767840.00";"4617000.00";"100000.00";"998340.00";"3171000.00";"225500.00";"500000.00";"150000.00";"6000.00";"0.00";"9767840.00";"4660000.00";"250000.00";"1269650.00";"3071904.28";"236000.00";"580000.00";"31586.92";"10000.00";"0.00";"10109141.20";"4274000.00";"400000.00";"1552710.00";"3213281.75";"236000.00";"500000.00";"1380000.00";"10000.00";"0.00";"11565991.75";"4274000.00";"400000.00";"1552710.00";"3213281.75";"236000.00";"500000.00";"1380000.00";"10000.00";"0.00";"11565991.75"
"39074 A00 -  Santa María de Cayón";"2313913.00";"90000.00";"881510.00";"1893300.00";"34000.00";"0.00";"0.00";"0.00";"0.00";"5212723.00";"2414000.00";"90000.00";"915460.00";"2087775.00";"31500.00";"0.00";"0.00";"0.00";"0.00";"5538735.00";"2355765.04";"70000.00";"897960.00";"2135775.00";"30700.00";"0.00";"0.00";"0.00";"0.00";"5490200.04";"2473500.00";"80000.00";"989515.00";"2043700.00";"30200.00";"0.00";"430000.00";"15000.00";"0.00";"6061915.00";"2530000.00";"73000.00";"959515.00";"2077500.00";"28500.00";"0.00";"0.00";"15000.00";"0.00";"5683515.00";"2530000.00";"73000.00";"959515.00";"2077500.00";"28500.00";"0.00";"0.00";"15000.00";"0.00";"5683515.00";"2698000.00";"80000.00";"885265.00";"2111930.00";"31230.00";"0.00";"0.00";"15000.00";"0.00";"5821425.00";"2698000.00";"80000.00";"885265.00";"2111930.00";"31230.00";"0.00";"0.00";"15000.00";"0.00";"5821425.00";"2771301.09";"100000.00";"846546.86";"2454026.10";"26400.00";"0.00";"0.00";"0.00";"0.00";"6198274.05"
"39075 A00 -  Santander";"87789957.56";"6003649.37";"36954197.85";"40997723.21";"1893946.73";"2232000.00";"1602317.90";"597000.00";"12000000.00";"190070792.62";"90779793.20";"7097996.92";"38012351.06";"43410235.51";"1829762.08";"1000.00";"2843014.32";"592000.00";"7000000.00";"191566153.09";"90152797.49";"7268459.77";"37788850.81";"45731607.74";"1742265.43";"1000.00";"2702641.06";"592000.00";"10000000.00";"195979622.30";"89405446.87";"8143968.92";"38171187.77";"45631125.32";"3108235.00";"1000.00";"4209301.88";"492000.00";"10000000.00";"199162265.76";"86136704.95";"8416798.58";"38489247.02";"46119501.94";"3229410.07";"1000.00";"4408263.04";"492000.00";"12000000.00";"199292925.60";"86759963.15";"8416466.62";"39051266.97";"49240348.97";"3258055.90";"1000.00";"3717369.92";"442000.00";"12000000.00";"202886471.53";"82915450.00";"8305050.00";"35833762.20";"52964985.56";"3122991.52";"1000.00";"3031257.02";"442000.00";"16460000.00";"203076496.30";"82915450.00";"8305050.00";"35833762.20";"52964985.56";"3122991.52";"0.00";"0.00";"442000.00";"0.00";"183584239.28";"82915450.00";"8305050.00";"35833762.20";"52964985.56";"3122991.52";"0.00";"0.00";"442000.00";"0.00";"183584239.28"
"39076 A00 -  Santillana del Mar";"1656000.00";"65000.00";"807500.00";"657500.00";"264000.00";"0.00";"0.00";"0.00";"0.00";"3450000.00";"1573500.00";"65000.00";"866500.00";"787500.00";"264000.00";"0.00";"157500.00";"0.00";"0.00";"3714000.00";"1621426.14";"65000.00";"798294.00";"813600.00";"369450.00";"0.00";"157565.38";"0.00";"0.00";"3825335.52";"1654150.00";"42000.00";"863500.00";"838000.00";"349600.00";"0.00";"167000.00";"0.00";"0.00";"3914250.00";"1523000.00";"30000.00";"633300.00";"892197.10";"334600.00";"0.00";"1500.00";"0.00";"0.00";"3414597.10";"1580000.00";"50000.00";"744000.00";"809500.00";"329600.00";"0.00";"100500.00";"0.00";"0.00";"3613600.00";"1635000.00";"100000.00";"899300.00";"907500.00";"344600.00";"0.00";"30500.00";"0.00";"0.00";"3916900.00";"1478000.00";"100000.00";"994880.98";"1074181.03";"384004.78";"0.00";"30000.00";"0.00";"0.00";"4061066.79";"1478000.00";"100000.00";"994880.98";"1074181.03";"384004.78";"0.00";"30000.00";"0.00";"0.00";"4061066.79"
"39077 A00 -  Santiurde de Reinosa";"49000.00";"3000.00";"34500.00";"182193.09";"4500.00";"0.00";"0.00";"0.00";"0.00";"273193.09";"54400.00";"3000.00";"40800.00";"140199.50";"3000.00";"0.00";"0.00";"0.00";"0.00";"241399.50";"57883.20";"3000.00";"52800.00";"120671.01";"3000.00";"0.00";"0.00";"0.00";"0.00";"237354.21";"58200.00";"3000.00";"42000.00";"118848.36";"1500.00";"0.00";"59981.72";"0.00";"0.00";"283530.08";"58700.00";"2000.00";"42500.00";"242511.52";"1500.00";"0.00";"0.00";"0.00";"0.00";"347211.52";"59944.88";"3260.47";"41040.20";"121055.57";"0.00";"0.00";"0.00";"0.00";"0.00";"225301.12";"59944.88";"3260.47";"41040.20";"121055.57";"0.00";"0.00";"0.00";"0.00";"0.00";"225301.12";"61100.00";"2000.00";"45200.20";"127300.00";"0.00";"0.00";"0.00";"0.00";"0.00";"235600.20";"60137.00";"600.00";"41719.15";"133957.57";"0.00";"0.00";"0.00";"0.00";"0.00";"236413.72"
"39078 A00 -  Santiurde de Toranzo";"305000.00";"25000.00";"134000.00";"372040.00";"0.00";"0.00";"0.00";"0.00";"0.00";"836040.00";"335000.00";"25000.00";"125000.00";"423500.00";"0.00";"0.00";"0.00";"0.00";"0.00";"908500.00";"357500.00";"25000.00";"130000.00";"465000.00";"0.00";"0.00";"0.00";"0.00";"0.00";"977500.00";"357500.00";"25000.00";"130000.00";"465000.00";"0.00";"0.00";"0.00";"0.00";"0.00";"977500.00";"357500.00";"25000.00";"130000.00";"465000.00";"0.00";"0.00";"0.00";"0.00";"0.00";"977500.00";"428244.18";"25000.00";"134606.81";"540480.26";"0.00";"0.00";"0.00";"0.00";"0.00";"1128331.25";"487991.00";"35000.00";"137125.50";"760731.82";"0.00";"0.00";"0.00";"0.00";"0.00";"1420848.32";"487991.00";"35000.00";"126000.00";"505081.69";"0.00";"0.00";"0.00";"0.00";"0.00";"1154072.69";"477361.00";"50000.00";"119654.00";"537232.12";"0.00";"0.00";"0.00";"0.00";"0.00";"1184247.12"
"39079 A00 -  Santoña";"4296696.00";"60000.00";"2709823.00";"2798277.33";"176500.00";"0.00";"0.00";"30000.00";"0.00";"10071296.33";"4296696.00";"60000.00";"2709823.00";"2798277.33";"176500.00";"0.00";"0.00";"30000.00";"0.00";"10071296.33";"4296696.00";"60000.00";"2709823.00";"2798277.33";"176500.00";"0.00";"0.00";"30000.00";"0.00";"10071296.33";"4489374.00";"152326.00";"3266177.16";"4014383.43";"179000.00";"315000.00";"547174.54";"30000.00";"0.00";"12993435.13";"4489374.00";"152326.00";"3016841.00";"3143532.07";"179000.00";"0.00";"0.00";"30000.00";"0.00";"11011073.07";"4489374.00";"152326.00";"3016841.00";"3143532.07";"179000.00";"0.00";"0.00";"30000.00";"0.00";"11011073.07";"4551374.00";"280829.85";"2688374.39";"3176065.84";"204184.41";"0.00";"0.00";"30000.00";"0.00";"10930828.49";"4551374.00";"280829.85";"2688374.39";"3176065.84";"204184.41";"0.00";"0.00";"30000.00";"0.00";"10930828.49";"4521981.00";"120000.00";"2761322.00";"3688122.63";"187000.00";"170000.00";"165000.00";"30000.00";"0.00";"11643425.63"
"39080 A00 -  San Vicente de la Barquera";"1722500.00";"33000.00";"515160.00";"987700.00";"437300.00";"0.00";"0.00";"0.00";"0.00";"3695660.00";"1814000.00";"40000.00";"488228.00";"1057700.00";"421300.00";"0.00";"247772.00";"0.00";"0.00";"4069000.00";"1857000.00";"40000.00";"502416.00";"1061200.00";"431300.00";"0.00";"240484.00";"0.00";"0.00";"4132400.00";"1855500.00";"50000.00";"507716.00";"1130500.00";"503300.00";"0.00";"252984.00";"0.00";"0.00";"4300000.00";"1863500.00";"50000.00";"509800.00";"1101500.00";"503300.00";"0.00";"84000.00";"0.00";"0.00";"4112100.00";"1863000.00";"120000.00";"490398.00";"1173800.00";"493300.00";"0.00";"192502.00";"0.00";"0.00";"4333000.00";"1907502.00";"120000.00";"470398.00";"1173800.00";"493300.00";"0.00";"77500.00";"0.00";"0.00";"4242500.00";"1862502.00";"120000.00";"485214.00";"1336910.00";"498300.00";"0.00";"257074.00";"0.00";"0.00";"4560000.00";"1862316.00";"120000.00";"492101.60";"1576670.00";"488300.00";"0.00";"930612.40";"0.00";"0.00";"5470000.00"
"39081 A00 -  Saro";"117100.00";"12000.00";"54653.99";"223304.69";"0.00";"0.00";"0.00";"0.00";"0.00";"407058.68";"107050.00";"7000.00";"52700.00";"331017.75";"0.00";"0.00";"29343.15";"0.00";"0.00";"527110.90";"106867.72";"5000.00";"53789.12";"212659.64";"0.00";"13365.01";"28480.11";"0.00";"0.00";"420161.60";"116500.00";"5000.00";"54275.00";"288761.52";"0.00";"0.00";"118455.75";"0.00";"0.00";"582992.27";"120900.00";"7000.00";"55010.00";"282688.00";"0.00";"0.00";"72160.36";"0.00";"0.00";"537758.36";"118800.00";"8000.00";"57775.00";"285396.33";"0.00";"0.00";"192352.46";"0.00";"0.00";"662323.79";"126000.00";"8000.00";"59430.00";"294271.01";"0.00";"0.00";"125260.58";"0.00";"0.00";"612961.59";"122000.00";"20000.00";"62780.00";"295650.28";"0.00";"0.00";"119558.99";"0.00";"0.00";"619989.27";"118650.00";"9000.00";"65710.00";"301901.30";"0.00";"0.00";"39559.00";"0.00";"0.00";"534820.30"
"39082 A00 -  Selaya";"624500.00";"23700.00";"248950.00";"650006.00";"13618.00";"0.00";"6.00";"0.00";"0.00";"1560780.00";"701000.00";"18000.00";"244362.00";"570596.00";"6618.00";"0.00";"108800.00";"0.00";"0.00";"1649376.00";"881000.00";"37000.00";"243612.00";"597868.00";"6618.00";"0.00";"135600.00";"0.00";"0.00";"1901698.00";"781500.00";"25000.00";"247364.00";"625608.00";"8619.00";"0.00";"330606.00";"0.00";"0.00";"2018697.00";"746500.00";"32000.00";"249174.00";"607667.00";"8619.00";"0.00";"200000.00";"0.00";"0.00";"1843960.00";"719500.00";"36000.00";"257471.00";"643903.00";"9619.00";"0.00";"10.00";"0.00";"0.00";"1666503.00";"707500.00";"36200.00";"247842.00";"618479.00";"9611.00";"0.00";"10.00";"0.00";"0.00";"1619642.00";"674500.00";"35000.00";"353075.00";"624742.00";"10031.00";"0.00";"253252.00";"0.00";"0.00";"1950600.00";"676500.00";"30000.00";"343136.00";"790090.00";"10031.00";"0.00";"50000.00";"0.00";"0.00";"1899757.00"
"39083 A00 -  Soba";"407000.00";"25000.00";"132001.00";"308589.48";"1060.00";"0.00";"53000.00";"0.00";"0.00";"926650.48";"408000.00";"25000.00";"124518.98";"398373.48";"760.00";"0.00";"50002.00";"0.00";"0.00";"1006654.46";"419385.09";"15000.00";"126401.00";"401871.48";"760.00";"0.00";"48502.00";"0.00";"0.00";"1011919.57";"441884.72";"15000.00";"130401.00";"404589.48";"760.00";"0.00";"50002.00";"0.00";"0.00";"1042637.20";"486000.00";"15000.00";"136285.08";"404589.48";"760.00";"0.00";"161812.54";"0.00";"0.00";"1204447.10";"520000.00";"16000.00";"139701.00";"360589.48";"160.00";"0.00";"210718.32";"0.00";"0.00";"1247168.80";"521000.00";"18000.00";"144781.00";"366210.78";"160.00";"0.00";"51201.00";"0.00";"0.00";"1101352.78";"533000.00";"25000.00";"149401.00";"395210.78";"160.00";"0.00";"142501.00";"0.00";"0.00";"1245272.78";"549250.00";"25000.00";"149401.00";"426089.48";"160.00";"0.00";"142501.00";"0.00";"0.00";"1292401.48"
"39084 A00 -  Solórzano";"389052.00";"10000.00";"124372.00";"184660.00";"5525.00";"0.00";"0.00";"0.00";"0.00";"713609.00";"373150.00";"10000.00";"126150.00";"191960.00";"5515.00";"0.00";"0.00";"0.00";"0.00";"706775.00";"326900.00";"5000.00";"128900.00";"341508.00";"5475.00";"0.00";"0.00";"0.00";"0.00";"807783.00";"309283.00";"5000.00";"123250.00";"246645.00";"5475.00";"0.00";"71548.67";"0.00";"0.00";"761201.67";"338916.00";"3000.00";"135644.00";"260323.60";"5500.00";"0.00";"54260.78";"0.00";"0.00";"797644.38";"347221.89";"6000.00";"136544.34";"258627.32";"2750.00";"0.00";"0.00";"0.00";"0.00";"751143.55";"358884.32";"10000.00";"144832.95";"258672.63";"2500.00";"0.00";"16068.80";"0.00";"0.00";"790958.70";"349107.30";"23758.34";"153350.51";"347811.45";"10853.72";"0.00";"0.00";"0.00";"0.00";"884881.32";"336190.64";"25000.00";"159253.57";"352713.33";"10853.72";"0.00";"0.00";"0.00";"0.00";"884011.26"
"39085 A00 -  Suances";"3063878.44";"85000.00";"826101.90";"1638012.22";"1500.00";"0.00";"252500.00";"0.00";"0.00";"5866992.56";"3178959.22";"55000.00";"833645.44";"1741959.92";"250.00";"0.00";"410000.00";"0.00";"0.00";"6219814.58";"3059500.00";"110000.00";"1104652.30";"1805843.00";"0.00";"0.00";"738853.82";"0.00";"0.00";"6818849.12";"3110000.00";"100000.00";"1092526.79";"1818636.54";"0.00";"0.00";"811872.43";"0.00";"0.00";"6933035.76";"3110000.00";"100000.00";"1081215.81";"1982048.55";"0.00";"0.00";"924641.46";"0.00";"295000.00";"7492905.82";"3500000.00";"100000.00";"920965.18";"1910458.36";"0.00";"0.00";"754754.79";"0.00";"0.00";"7186178.33";"3409000.00";"187000.00";"1060719.04";"1998771.51";"0.00";"0.00";"491096.32";"0.00";"681561.24";"7828148.11";"3367000.00";"225000.00";"1195383.21";"2446899.19";"0.00";"0.00";"288100.00";"0.00";"0.00";"7522382.40";"3367000.00";"225000.00";"1195383.21";"2446899.19";"0.00";"0.00";"288100.00";"0.00";"0.00";"7522382.40"
"39086 A00 -  Tojos (Los)";"97000.00";"3000.00";"25000.00";"141000.00";"41500.00";"0.00";"324200.00";"0.00";"0.00";"631700.00";"100000.00";"2000.00";"23500.00";"153000.00";"38500.00";"0.00";"201900.00";"0.00";"0.00";"518900.00";"100000.00";"4000.00";"23500.00";"170000.00";"31600.00";"0.00";"149300.00";"0.00";"0.00";"478400.00";"";"";"";"";"";"";"";"";"";"";"102000.00";"2000.00";"55800.00";"159000.00";"32100.00";"0.00";"167000.00";"0.00";"0.00";"517900.00";"123000.00";"2000.00";"46000.00";"170000.00";"44000.00";"0.00";"277000.00";"0.00";"0.00";"662000.00";"153000.00";"8000.00";"50000.00";"230000.00";"44000.00";"0.00";"468577.00";"0.00";"0.00";"953577.00";"153000.00";"8000.00";"48100.00";"324400.00";"51000.00";"0.00";"150630.00";"0.00";"0.00";"735130.00";"153000.00";"8000.00";"56000.00";"397558.29";"51000.00";"0.00";"115431.59";"0.00";"0.00";"780989.88"
"39087 A00 -  Torrelavega";"19292010.00";"360000.00";"11647688.00";"19093099.00";"817525.00";"0.00";"794432.78";"70000.00";"80000.00";"52154754.78";"19778000.00";"440000.00";"11732688.00";"20296172.38";"785400.00";"0.00";"450532.00";"70000.00";"0.00";"53552792.38";"19648700.00";"235000.00";"12226451.00";"18686544.00";"642200.00";"0.00";"429056.00";"70000.00";"0.00";"51937951.00";"19808790.00";"400000.00";"12453881.00";"19608585.07";"706875.00";"0.00";"1215800.00";"70000.00";"0.00";"54263931.07";"19881141.34";"430000.00";"12132138.01";"20211619.38";"563852.68";"0.00";"868250.00";"72000.00";"0.00";"54159001.41";"20098000.00";"430000.00";"11355661.04";"21477972.00";"506210.00";"0.00";"1161186.00";"70000.00";"0.00";"55099029.04";"20669100.00";"500000.00";"10576568.04";"22168297.50";"402146.00";"0.00";"1284261.00";"76000.00";"0.00";"55676372.54";"19631100.00";"850000.00";"12521745.04";"24664419.33";"725632.00";"0.00";"2445957.97";"76000.00";"13198877.38";"74113731.72";"20265000.00";"1100000.00";"13894555.07";"27770642.85";"588826.00";"0.00";"6231034.00";"76000.00";"0.00";"69926057.92"
"39088 A00 -  Tresviso";"12650.00";"300.00";"1000.00";"52000.00";"90.00";"0.00";"45000.00";"0.00";"0.00";"111040.00";"12650.00";"300.00";"1000.00";"52000.00";"90.00";"0.00";"45000.00";"0.00";"0.00";"111040.00";"12650.00";"300.00";"1000.00";"52000.00";"90.00";"0.00";"45000.00";"0.00";"0.00";"111040.00";"12650.00";"300.00";"1000.00";"52000.00";"90.00";"0.00";"45000.00";"0.00";"0.00";"111040.00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"12650.00";"300.00";"1000.00";"126000.00";"90.00";"0.00";"185000.00";"0.00";"0.00";"325040.00"
"39089 A00 -  Tudanca";"86840.00";"8000.00";"19650.00";"89504.00";"1000.00";"0.00";"142121.17";"0.00";"0.00";"347115.17";"77290.00";"6348.89";"19650.00";"236395.00";"1000.00";"0.00";"0.00";"0.00";"0.00";"340683.89";"86950.00";"3000.00";"17700.00";"237000.00";"0.00";"0.00";"0.00";"0.00";"0.00";"344650.00";"92300.00";"15000.00";"17100.00";"185800.00";"0.00";"0.00";"0.00";"0.00";"0.00";"310200.00";"94700.00";"5000.00";"17300.00";"184000.00";"0.00";"0.00";"59999.84";"0.00";"0.00";"360999.84";"98200.00";"5000.00";"16500.00";"179700.00";"0.00";"0.00";"141495.85";"0.00";"0.00";"440895.85";"102200.00";"5000.00";"17200.00";"175100.00";"0.00";"0.00";"0.00";"0.00";"0.00";"299500.00";"104600.00";"5000.00";"17200.00";"174900.00";"0.00";"0.00";"38338.92";"0.00";"0.00";"340038.92";"104900.00";"5000.00";"16500.00";"179500.00";"0.00";"0.00";"36864.00";"0.00";"0.00";"342764.00"
"39090 A00 -  Udías";"308045.31";"11000.00";"109555.34";"296926.43";"125883.62";"3.00";"292375.18";"0.00";"1.00";"1143789.88";"277375.46";"39475.85";"102285.19";"339249.28";"28420.96";"2.00";"3.00";"0.00";"1.00";"786812.74";"322500.00";"40000.00";"112579.62";"270710.44";"24398.91";"4.00";"85815.06";"0.00";"2.00";"856010.03";"281479.35";"42000.00";"102703.42";"215777.08";"27768.91";"3.00";"3.00";"0.00";"2.00";"669736.76";"267013.39";"45000.00";"99809.00";"204863.31";"180272.06";"2.00";"29278.55";"1.00";"2.00";"826241.31";"274700.00";"25000.00";"124268.00";"247357.97";"118513.72";"2.00";"3.00";"0.00";"3.00";"789847.69";"274700.00";"25000.00";"187268.00";"350381.00";"76808.00";"2.00";"2.00";"0.00";"3.00";"914164.00";"278278.00";"25000.00";"220806.00";"293086.00";"160765.00";"2.00";"125002.00";"0.00";"3.00";"1102942.00";"284769.00";"42000.00";"204969.00";"458206.00";"215765.00";"20000.00";"0.00";"0.00";"0.00";"1225709.00"
"39091 A00 -  Valdáliga";"822000.00";"60000.00";"39000.00";"644940.00";"4060.00";"0.00";"0.00";"0.00";"0.00";"1570000.00";"877500.00";"80000.00";"40500.00";"637940.00";"4060.00";"0.00";"0.00";"0.00";"0.00";"1640000.00";"908536.94";"68500.00";"36400.00";"743600.00";"260.00";"0.00";"0.00";"0.00";"0.00";"1757296.94";"949840.00";"77500.00";"67700.00";"660700.00";"2760.00";"0.00";"0.00";"0.00";"0.00";"1758500.00";"1016000.00";"140000.00";"67140.00";"710900.00";"2960.00";"0.00";"0.00";"0.00";"0.00";"1937000.00";"1021000.00";"125000.00";"68708.00";"710900.00";"2960.00";"0.00";"0.00";"0.00";"0.00";"1928568.00";"1097000.00";"90000.00";"49600.00";"694900.00";"22760.00";"0.00";"21000.00";"0.00";"0.00";"1975260.00";"1104000.00";"130000.00";"53442.00";"746998.00";"27560.00";"0.00";"0.00";"0.00";"0.00";"2062000.00";"1154000.00";"420000.00";"249099.49";"782400.00";"32500.00";"0.00";"617450.51";"0.00";"0.00";"3255450.00"
"39092 A00 -  Valdeolea";"416400.00";"13000.00";"251979.00";"462100.00";"2000.00";"0.00";"15050.00";"0.00";"0.00";"1160529.00";"414000.00";"13000.00";"263500.00";"322200.00";"2000.00";"0.00";"30400.00";"0.00";"0.00";"1045100.00";"414000.00";"9000.00";"260600.00";"356500.00";"2000.00";"1500.00";"30400.00";"0.00";"0.00";"1074000.00";"452000.00";"9000.00";"229550.00";"338500.00";"3700.00";"0.00";"29600.00";"0.00";"0.00";"1062350.00";"480000.00";"9000.00";"222450.00";"337900.00";"4000.00";"0.00";"59200.00";"0.00";"0.00";"1112550.00";"488000.00";"9000.00";"217000.00";"328300.00";"6600.00";"0.00";"78900.00";"0.00";"0.00";"1127800.00";"486000.00";"7500.00";"213500.00";"339600.00";"3000.00";"0.00";"30000.00";"0.00";"0.00";"1079600.00";"486000.00";"9000.00";"217600.00";"423779.02";"2000.80";"0.00";"67500.00";"0.00";"0.00";"1205879.82";"447000.00";"10000.00";"334300.00";"330600.00";"3500.00";"0.00";"67500.00";"0.00";"0.00";"1192900.00"
"39093 A00 -  Valdeprado del Río";"126200.00";"8200.00";"22100.00";"117000.00";"53500.00";"0.00";"0.00";"0.00";"0.00";"327000.00";"132200.00";"8200.00";"22100.00";"159000.00";"8500.00";"0.00";"0.00";"0.00";"0.00";"330000.00";"132700.00";"8200.00";"22100.00";"159000.00";"8500.00";"0.00";"0.00";"0.00";"0.00";"330500.00";"132700.00";"8200.00";"24100.00";"157000.00";"8500.00";"0.00";"0.00";"0.00";"0.00";"330500.00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"134800.00";"8200.00";"41100.00";"197115.78";"10800.00";"0.00";"115000.00";"0.00";"250037.53";"757053.31"
