"";"Total - Total Sistema - Afiliados";"Total - Total Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Total - Total Régimen General - S.E. Agrario - Afiliados";"Total - Total Régimen General - S.E. Hogar - Afiliados";"Total - R.E.T.A. - Afiliados";"Total - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Total - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Total - R.E. Agrario - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Total - R.E. del Mar - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Total - R.E.M. Carbón - Afiliados";"Total - R.E.E. Hogar - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Varones - Total Régimen General - S.E. Agrario - Afiliados";"Varones - Total Régimen General - S.E. Hogar - Afiliados";"Varones - R.E.T.A. - Afiliados";"Varones - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - R.E. Agrario - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Varones - R.E. del Mar - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - R.E.M. Carbón - Afiliados";"Varones - R.E.E. Hogar - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Mujeres - Total Régimen General - S.E. Agrario - Afiliados";"Mujeres - Total Régimen General - S.E. Hogar - Afiliados";"Mujeres - R.E.T.A. - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - R.E. Agrario - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Mujeres - R.E. del Mar - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - R.E.M. Carbón - Afiliados";"Mujeres - R.E.E. Hogar - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"No consta sexo - Total Régimen General - S.E. Agrario - Afiliados";"No consta sexo - Total Régimen General - S.E. Hogar - Afiliados";"No consta sexo - R.E.T.A. - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - R.E. Agrario - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"No consta sexo - R.E. del Mar - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - R.E.M. Carbón - Afiliados";"No consta sexo - R.E.E. Hogar - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2010 - Abril";"212690";"163438";"163438";"160376";"3062";"";"";"43308";"38020";"5288";"706";"706";"";"1407";"1208";"199";"0";"3831";"606";"3225";"117558";"88081";"88081";"87892";"189";"";"";"27366";"24538";"2828";"617";"617";"";"1287";"1160";"127";"0";"207";"24";"183";"95132";"75357";"75357";"72484";"2873";"";"";"15942";"13482";"2460";"89";"89";"";"120";"48";"72";"0";"3624";"582";"3042";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Mayo";"213554";"164304";"164304";"161159";"3145";"";"";"43327";"38049";"5278";"697";"697";"";"1406";"1210";"196";"0";"3820";"607";"3213";"118056";"88641";"88641";"88448";"193";"";"";"27329";"24503";"2826";"602";"602";"";"1285";"1161";"124";"0";"199";"22";"177";"95498";"75663";"75663";"72711";"2952";"";"";"15998";"13546";"2452";"95";"95";"";"121";"49";"72";"0";"3621";"585";"3036";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Junio";"215705";"166469";"166469";"163287";"3182";"";"";"43372";"38106";"5266";"689";"689";"";"1374";"1179";"195";"0";"3801";"595";"3206";"119597";"90210";"90210";"90015";"195";"";"";"27340";"24521";"2819";"596";"596";"";"1255";"1132";"123";"0";"196";"21";"175";"96108";"76259";"76259";"73272";"2987";"";"";"16032";"13585";"2447";"93";"93";"";"119";"47";"72";"0";"3605";"574";"3031";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Julio";"222200";"172794";"172794";"169505";"3289";"";"";"43560";"38311";"5249";"667";"667";"";"1391";"1197";"194";"0";"3788";"581";"3207";"122453";"92994";"92994";"92787";"207";"";"";"27413";"24607";"2806";"574";"574";"";"1270";"1147";"123";"0";"202";"18";"184";"99747";"79800";"79800";"76718";"3082";"";"";"16147";"13704";"2443";"93";"93";"";"121";"50";"71";"0";"3586";"563";"3023";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Agosto";"218158";"168902";"168902";"165468";"3434";"";"";"43483";"38250";"5233";"670";"670";"";"1345";"1150";"195";"0";"3758";"562";"3196";"120641";"91289";"91289";"91068";"221";"";"";"27346";"24546";"2800";"578";"578";"";"1223";"1099";"124";"0";"205";"19";"186";"97517";"77613";"77613";"74400";"3213";"";"";"16137";"13704";"2433";"92";"92";"";"122";"51";"71";"0";"3553";"543";"3010";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Septiembre";"215800";"166781";"166781";"163265";"3516";"";"";"43232";"38028";"5204";"688";"688";"";"1350";"1157";"193";"0";"3749";"552";"3197";"118958";"89731";"89731";"89498";"233";"";"";"27201";"24415";"2786";"591";"591";"";"1231";"1109";"122";"0";"204";"18";"186";"96842";"77050";"77050";"73767";"3283";"";"";"16031";"13613";"2418";"97";"97";"";"119";"48";"71";"0";"3545";"534";"3011";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Octubre";"215621";"166794";"166794";"163209";"3585";"";"";"43052";"37866";"5186";"714";"714";"";"1303";"1110";"193";"0";"3758";"542";"3216";"118425";"89329";"89329";"89091";"238";"";"";"27096";"24318";"2778";"612";"612";"";"1184";"1062";"122";"0";"204";"18";"186";"97196";"77465";"77465";"74118";"3347";"";"";"15956";"13548";"2408";"102";"102";"";"119";"48";"71";"0";"3554";"524";"3030";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Noviembre";"213021";"164575";"164575";"160960";"3615";"";"";"42967";"37790";"5177";"696";"696";"";"1039";"845";"194";"0";"3744";"554";"3190";"116745";"87961";"87961";"87718";"243";"";"";"27044";"24275";"2769";"597";"597";"";"927";"805";"122";"0";"216";"18";"198";"96276";"76614";"76614";"73242";"3372";"";"";"15923";"13515";"2408";"99";"99";"";"112";"40";"72";"0";"3528";"536";"2992";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Diciembre";"210219";"162085";"162085";"158418";"3667";"";"";"42815";"37654";"5161";"710";"710";"";"845";"656";"189";"0";"3764";"562";"3202";"114546";"86059";"86059";"85816";"243";"";"";"26923";"24164";"2759";"612";"612";"";"732";"614";"118";"0";"220";"18";"202";"95673";"76026";"76026";"72602";"3424";"";"";"15892";"13490";"2402";"98";"98";"";"113";"42";"71";"0";"3544";"544";"3000";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011";"210630";"162304";"162304";"158329";"3976";"";"";"42611";"37565";"5046";"706";"706";"";"1244";"1060";"184";"0";"3764";"558";"3205";"114297";"85605";"85605";"85318";"286";"";"";"26747";"24038";"2710";"605";"605";"";"1127";"1009";"119";"0";"213";"20";"193";"96331";"76700";"76700";"73010";"3689";"";"";"15863";"13526";"2337";"101";"101";"";"117";"52";"65";"0";"3551";"538";"3013";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Enero";"207829";"159910";"159910";"156186";"3724";"";"";"42513";"37379";"5134";"704";"704";"";"939";"752";"187";"0";"3763";"568";"3195";"113776";"85347";"85347";"85099";"248";"";"";"26769";"24025";"2744";"608";"608";"";"828";"709";"119";"0";"224";"20";"204";"94053";"74563";"74563";"71087";"3476";"";"";"15744";"13354";"2390";"96";"96";"";"111";"43";"68";"0";"3539";"548";"2991";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Febrero";"208400";"160115";"160115";"156355";"3760";"";"";"42413";"37297";"5116";"698";"698";"";"1347";"1160";"187";"0";"3827";"572";"3255";"114209";"85425";"85425";"85169";"256";"";"";"26708";"23965";"2743";"604";"604";"";"1233";"1113";"120";"0";"239";"22";"217";"94190";"74690";"74690";"71186";"3504";"";"";"15704";"13331";"2373";"94";"94";"";"114";"47";"67";"0";"3588";"550";"3038";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Marzo";"209069";"160711";"160711";"156939";"3772";"";"";"42469";"37381";"5088";"711";"711";"";"1340";"1155";"185";"0";"3838";"572";"3266";"114106";"85312";"85312";"85051";"261";"";"";"26721";"23992";"2729";"615";"615";"";"1225";"1106";"119";"0";"233";"20";"213";"94962";"75399";"75399";"71888";"3511";"";"";"15747";"13388";"2359";"96";"96";"";"115";"49";"66";"0";"3605";"552";"3053";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Abril";"211077";"162438";"162438";"158601";"3837";"";"";"42726";"37638";"5088";"721";"721";"";"1346";"1161";"185";"0";"3846";"574";"3272";"114714";"85791";"85791";"85528";"263";"";"";"26843";"24116";"2727";"618";"618";"";"1228";"1109";"119";"0";"234";"25";"209";"96362";"76647";"76647";"73073";"3574";"";"";"15882";"13521";"2361";"103";"103";"";"118";"52";"66";"0";"3612";"549";"3063";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Mayo";"210851";"162184";"162184";"158341";"3843";"";"";"42821";"37752";"5069";"720";"720";"";"1322";"1140";"182";"0";"3804";"570";"3234";"114717";"85787";"85787";"85519";"268";"";"";"26889";"24170";"2719";"618";"618";"";"1205";"1088";"117";"0";"218";"22";"196";"96133";"76397";"76397";"72822";"3575";"";"";"15931";"13581";"2350";"102";"102";"";"117";"52";"65";"0";"3586";"548";"3038";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Junio";"212470";"163848";"163848";"159927";"3921";"";"";"42847";"37798";"5049";"707";"707";"";"1294";"1115";"179";"0";"3774";"557";"3217";"115796";"86929";"86929";"86656";"273";"";"";"26882";"24174";"2708";"606";"606";"";"1176";"1060";"116";"0";"203";"18";"185";"96673";"76919";"76919";"73271";"3648";"";"";"15964";"13623";"2341";"101";"101";"";"118";"55";"63";"0";"3571";"539";"3032";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Julio";"219160";"170402";"170402";"166368";"4034";"";"";"42953";"37915";"5038";"687";"687";"";"1348";"1168";"180";"0";"3770";"556";"3214";"118445";"89516";"89516";"89229";"287";"";"";"26917";"24211";"2706";"584";"584";"";"1228";"1111";"117";"0";"200";"17";"183";"100714";"80886";"80886";"77139";"3747";"";"";"16035";"13703";"2332";"103";"103";"";"120";"57";"63";"0";"3570";"539";"3031";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Agosto";"214341";"165728";"165728";"161680";"4048";"";"";"42874";"37854";"5020";"696";"696";"";"1328";"1148";"180";"0";"3715";"549";"3166";"116515";"87679";"87679";"87385";"294";"";"";"26846";"24146";"2700";"590";"590";"";"1203";"1087";"116";"0";"197";"18";"179";"97825";"78049";"78049";"74295";"3754";"";"";"16027";"13707";"2320";"106";"106";"";"125";"61";"64";"0";"3518";"531";"2987";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Septiembre";"211271";"162875";"162875";"158778";"4097";"";"";"42655";"37638";"5017";"726";"726";"";"1299";"1122";"177";"0";"3716";"549";"3167";"114291";"85563";"85563";"85258";"305";"";"";"26743";"24042";"2701";"614";"614";"";"1179";"1065";"114";"0";"192";"18";"174";"96979";"77312";"77312";"73520";"3792";"";"";"15911";"13595";"2316";"112";"112";"";"120";"57";"63";"0";"3524";"531";"2993";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Octubre";"209607";"161434";"161434";"157256";"4178";"";"";"42482";"37490";"4992";"699";"699";"";"1289";"1105";"184";"0";"3703";"542";"3161";"113040";"84437";"84437";"84118";"319";"";"";"26635";"23948";"2687";"597";"597";"";"1170";"1052";"118";"0";"201";"20";"181";"96566";"76997";"76997";"73138";"3859";"";"";"15846";"13541";"2305";"102";"102";"";"119";"53";"66";"0";"3502";"522";"2980";"1";"0";"0";"0";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Noviembre";"208349";"160335";"160335";"156085";"4250";"";"";"42349";"37368";"4981";"714";"714";"";"1228";"1039";"189";"0";"3723";"550";"3173";"112100";"83597";"83597";"83271";"326";"";"";"26569";"23890";"2679";"612";"612";"";"1118";"993";"125";"0";"204";"19";"185";"96247";"76737";"76737";"72813";"3924";"";"";"15779";"13477";"2302";"102";"102";"";"110";"46";"64";"0";"3519";"531";"2988";"2";"1";"1";"1";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2011 - Diciembre";"205131";"157674";"157674";"153431";"4243";"";"";"42229";"37265";"4964";"694";"694";"";"849";"661";"188";"0";"3685";"542";"3143";"109858";"81873";"81873";"81539";"334";"";"";"26445";"23771";"2674";"598";"598";"";"736";"611";"125";"0";"206";"20";"186";"95271";"75800";"75800";"71891";"3909";"";"";"15783";"13493";"2290";"96";"96";"";"113";"50";"63";"0";"3479";"522";"2957";"2";"1";"1";"1";"0";"";"";"1";"1";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2012";"203129";"158860";"154452";"150789";"3664";"638";"3770";"41977";"37070";"4907";"";"";"";"1234";"1041";"193";"0";"1058";"182";"876";"108343";"80859";"80141";"79826";"314";"545";"173";"26315";"23661";"2654";"";"";"";"1114";"988";"126";"0";"55";"5";"50";"94784";"78000";"74310";"70961";"3349";"92";"3597";"15660";"13407";"2253";"";"";"";"121";"53";"67";"0";"1003";"178";"825";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Enero";"201078";"155090";"154196";"149967";"4229";"622";"272";"41937";"36980";"4957";"";"";"";"962";"776";"186";"0";"3089";"476";"2613";"108218";"80905";"80358";"80026";"332";"529";"18";"26298";"23627";"2671";"";"";"";"845";"724";"121";"0";"170";"17";"153";"92858";"74184";"73837";"69940";"3897";"93";"254";"15638";"13352";"2286";"";"";"";"117";"52";"65";"0";"2919";"459";"2460";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Febrero";"201919";"156197";"154392";"150044";"4348";"609";"1196";"41849";"36901";"4948";"";"";"";"1364";"1177";"187";"0";"2509";"411";"2098";"108529";"80914";"80322";"79961";"361";"522";"70";"26237";"23564";"2673";"";"";"";"1242";"1122";"120";"0";"136";"12";"124";"93388";"75282";"74069";"70082";"3987";"87";"1126";"15611";"13336";"2275";"";"";"";"122";"55";"67";"0";"2373";"399";"1974";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Marzo";"203108";"157561";"155205";"150763";"4442";"634";"1722";"41881";"36940";"4941";"";"";"";"1326";"1138";"188";"0";"2340";"366";"1974";"108779";"81195";"80553";"80179";"374";"541";"101";"26259";"23589";"2670";"";"";"";"1206";"1086";"120";"0";"119";"10";"109";"94327";"76365";"74651";"70583";"4068";"93";"1621";"15621";"13350";"2271";"";"";"";"120";"52";"68";"0";"2221";"356";"1865";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Abril";"203088";"157755";"154981";"150572";"4409";"667";"2107";"42088";"37146";"4942";"";"";"";"1312";"1128";"184";"0";"1933";"322";"1611";"108344";"80701";"80023";"79645";"378";"569";"109";"26349";"23675";"2674";"";"";"";"1192";"1075";"117";"0";"102";"7";"95";"94742";"77053";"74957";"70926";"4031";"98";"1998";"15738";"13470";"2268";"";"";"";"120";"53";"67";"0";"1831";"315";"1516";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Mayo";"203083";"158148";"154906";"150585";"4321";"678";"2564";"42158";"37230";"4928";"";"";"";"1327";"1141";"186";"0";"1450";"274";"1176";"108583";"80893";"80186";"79814";"372";"578";"129";"26413";"23746";"2667";"";"";"";"1206";"1089";"117";"0";"71";"6";"65";"94498";"77254";"74719";"70770";"3949";"100";"2435";"15744";"13483";"2261";"";"";"";"121";"52";"69";"0";"1379";"268";"1111";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Junio";"207014";"162177";"157907";"153606";"4301";"661";"3609";"42271";"37361";"4910";"";"";"";"1323";"1137";"186";"0";"1243";"208";"1035";"110270";"82498";"81762";"81392";"370";"567";"169";"26511";"23855";"2656";"";"";"";"1200";"1083";"117";"0";"61";"5";"56";"96742";"79678";"76144";"72213";"3931";"94";"3440";"15759";"13505";"2254";"";"";"";"123";"54";"69";"0";"1182";"203";"979";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Julio";"211080";"167394";"161384";"157115";"4269";"670";"5340";"42336";"37436";"4900";"";"";"";"1311";"1126";"185";"0";"39";"39";"0";"112031";"84323";"83507";"83142";"365";"577";"239";"26523";"23872";"2651";"";"";"";"1185";"1068";"117";"0";"0";"0";"0";"99047";"83070";"77876";"73972";"3904";"93";"5101";"15812";"13563";"2249";"";"";"";"126";"58";"68";"0";"39";"39";"0";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Agosto";"207363";"163780";"157646";"153467";"4179";"655";"5479";"42232";"37345";"4887";"";"";"";"1319";"1132";"187";"0";"32";"32";"0";"110562";"82900";"82096";"81743";"353";"562";"242";"26469";"23827";"2642";"";"";"";"1193";"1072";"121";"0";"0";"0";"0";"96799";"80879";"75549";"71723";"3826";"93";"5237";"15762";"13517";"2245";"";"";"";"126";"60";"66";"0";"32";"32";"0";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Septiembre";"206137";"162723";"156451";"152318";"4133";"652";"5620";"42090";"37208";"4882";"";"";"";"1301";"1108";"193";"0";"23";"23";"0";"109144";"81574";"80765";"80414";"351";"559";"250";"26389";"23747";"2642";"";"";"";"1181";"1053";"128";"0";"0";"0";"0";"96991";"81148";"75685";"71903";"3782";"93";"5370";"15700";"13460";"2240";"";"";"";"120";"55";"65";"0";"23";"23";"0";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Octubre";"202215";"159086";"152737";"148672";"4065";"627";"5722";"41801";"36925";"4876";"";"";"";"1315";"1097";"218";"0";"13";"13";"0";"107060";"79618";"78832";"78484";"348";"536";"250";"26248";"23606";"2642";"";"";"";"1194";"1043";"151";"0";"0";"0";"0";"95153";"79467";"73904";"70187";"3717";"91";"5472";"15552";"13318";"2234";"";"";"";"121";"54";"67";"0";"13";"13";"0";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Noviembre";"196985";"154232";"147839";"147188";"651";"597";"5796";"41596";"36730";"4866";"";"";"";"1145";"935";"210";"0";"12";"12";"0";"105314";"78177";"77418";"77330";"88";"508";"251";"26111";"23475";"2636";"";"";"";"1026";"884";"142";"0";"0";"0";"0";"91669";"76054";"70420";"69857";"563";"89";"5545";"15484";"13254";"2230";"";"";"";"119";"51";"68";"0";"12";"12";"0";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Diciembre";"194481";"152182";"145784";"145169";"615";"580";"5818";"41480";"36634";"4846";"";"";"";"808";"602";"206";"0";"11";"11";"0";"103284";"76613";"75870";"75788";"82";"494";"249";"25975";"23353";"2622";"";"";"";"696";"557";"139";"0";"0";"0";"0";"91195";"75568";"69913";"69380";"533";"86";"5569";"15504";"13280";"2224";"";"";"";"112";"45";"67";"0";"11";"11";"0";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0"
"2013";"194331";"151825";"145474";"144965";"509";"565";"5786";"41246";"36462";"4784";"";"";"";"1259";"1066";"192";"0";"";"";"";"103456";"76538";"75818";"75754";"64";"484";"236";"25778";"23184";"2594";"";"";"";"1140";"1012";"127";"0";"";"";"";"90873";"75286";"69655";"69210";"445";"81";"5550";"15467";"13277";"2190";"";"";"";"119";"54";"65";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Enero";"191003";"149126";"142738";"142160";"578";"583";"5805";"40975";"36143";"4832";"";"";"";"902";"711";"191";"0";"";"";"";"101947";"75519";"74769";"74692";"77";"500";"250";"25638";"23024";"2614";"";"";"";"790";"665";"125";"0";"";"";"";"89054";"73606";"67968";"67467";"501";"83";"5555";"15336";"13118";"2218";"";"";"";"112";"46";"66";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Febrero";"191444";"149115";"142670";"142107";"563";"582";"5863";"40943";"36114";"4829";"";"";"";"1386";"1200";"186";"0";"";"";"";"102303";"75425";"74683";"74609";"74";"499";"243";"25614";"23007";"2607";"";"";"";"1264";"1144";"120";"0";"";"";"";"89139";"73689";"67986";"67497";"489";"83";"5620";"15328";"13106";"2222";"";"";"";"122";"56";"66";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Marzo";"192499";"150042";"143583";"143039";"544";"579";"5880";"41132";"36318";"4814";"";"";"";"1325";"1143";"182";"0";"";"";"";"102600";"75708";"74970";"74900";"70";"498";"240";"25687";"23086";"2601";"";"";"";"1205";"1089";"116";"0";"";"";"";"89897";"74333";"68612";"68138";"474";"81";"5640";"15444";"13231";"2213";"";"";"";"120";"54";"66";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Abril";"192625";"150289";"143874";"143342";"532";"584";"5831";"41027";"36226";"4801";"";"";"";"1309";"1133";"176";"0";"";"";"";"102632";"75848";"75112";"75046";"66";"501";"235";"25594";"22993";"2601";"";"";"";"1190";"1079";"111";"0";"";"";"";"89991";"74440";"68761";"68295";"466";"83";"5596";"15432";"13232";"2200";"";"";"";"119";"54";"65";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Mayo";"193182";"150764";"144360";"143844";"516";"570";"5834";"41106";"36313";"4793";"";"";"";"1312";"1137";"175";"0";"";"";"";"102865";"76018";"75298";"75234";"64";"486";"234";"25657";"23059";"2598";"";"";"";"1190";"1080";"110";"0";"";"";"";"90315";"74745";"69061";"68609";"452";"84";"5600";"15448";"13253";"2195";"";"";"";"122";"57";"65";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Junio";"195519";"152921";"146539";"146032";"507";"570";"5812";"41319";"36532";"4787";"";"";"";"1279";"1107";"172";"0";"";"";"";"104405";"77450";"76728";"76664";"64";"488";"234";"25795";"23202";"2593";"";"";"";"1160";"1052";"108";"0";"";"";"";"91112";"75470";"69810";"69367";"443";"82";"5578";"15523";"13329";"2194";"";"";"";"119";"55";"64";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
"2013 - Julio";"201020";"158079";"151724";"151229";"495";"591";"5764";"41589";"36804";"4785";"";"";"";"1352";"1178";"174";"0";"";"";"";"107189";"79988";"79253";"79191";"62";"505";"230";"25976";"23379";"2597";"";"";"";"1225";"1116";"109";"0";"";"";"";"93829";"78090";"72470";"72037";"433";"86";"5534";"15612";"13424";"2188";"";"";"";"127";"62";"65";"0";"";"";"";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"";"";"";"0";"0";"0";"0";"";"";""
