"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Variación mensual";"Alimentos con elaboración, bebidas y tabaco - Variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Variación anual";"Alimentos elaborados - Índice";"Alimentos elaborados - Variación mensual";"Alimentos elaborados - Variación en lo que va de año";"Alimentos elaborados - Variación anual";"Alimentos no elaborados y productos energéticos - Índice";"Alimentos no elaborados y productos energéticos - Variación mensual";"Alimentos no elaborados y productos energéticos - Variación en lo que va de año";"Alimentos no elaborados y productos energéticos - Variación anual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Variación mensual";"Alimentos sin elaboración - Variación en lo que va de año";"Alimentos sin elaboración - Variación anual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Variación mensual";"Alimentos y bebidas - Variación en lo que va de año";"Alimentos y bebidas - Variación anual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Variación mensual";"Alimentos, bebidas y tabaco - Variación en lo que va de año";"Alimentos, bebidas y tabaco - Variación anual";"Bienes industriales - Índice";"Bienes industriales - Variación mensual";"Bienes industriales - Variación en lo que va de año";"Bienes industriales - Variación anual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Variación mensual";"Bienes industriales duraderos - Variación en lo que va de año";"Bienes industriales duraderos - Variación anual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Variación mensual";"Bienes industriales no duraderos - Variación en lo que va de año";"Bienes industriales no duraderos - Variación anual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Variación mensual";"Bienes industriales sin energía - Variación en lo que va de año";"Bienes industriales sin energía - Variación anual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Variación mensual";"Bienes industriales sin productos energéticos - Variación en lo que va de año";"Bienes industriales sin productos energéticos - Variación anual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Variación mensual";"Carburantes y combustibles - Variación en lo que va de año";"Carburantes y combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación anual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Índice";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Índice";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación anual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Variación mensual";"General sin alimentos no elaborados ni productos energéticos - Variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Variación anual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Variación mensual";"General sin alimentos, bebidas y tabaco - Variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Variación anual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Variación mensual";"General sin alquiler de vivienda - Variación en lo que va de año";"General sin alquiler de vivienda - Variación anual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Variación mensual";"General sin carburantes ni combustibles - Variación en lo que va de año";"General sin carburantes ni combustibles - Variación anual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Variación mensual";"General sin carburantes ni combustibles líquidos - Variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Variación anual";"General sin productos energéticos - Índice";"General sin productos energéticos - Variación mensual";"General sin productos energéticos - Variación en lo que va de año";"General sin productos energéticos - Variación anual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Variación mensual";"General sin servicios (incluye alquiler de vivienda) - Variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Variación anual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Variación mensual";"General sin servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Variación anual";"General sin tabaco - Índice";"General sin tabaco - Variación mensual";"General sin tabaco - Variación en lo que va de año";"General sin tabaco - Variación anual";"Productos energéticos - Índice";"Productos energéticos - Variación mensual";"Productos energéticos - Variación en lo que va de año";"Productos energéticos - Variación anual";"Servicios - Índice";"Servicios - Variación mensual";"Servicios - Variación en lo que va de año";"Servicios - Variación anual";"Servicios sin alquiler de vivienda - Índice";"Servicios sin alquiler de vivienda - Variación mensual";"Servicios sin alquiler de vivienda - Variación en lo que va de año";"Servicios sin alquiler de vivienda - Variación anual"
"2017 - 08";"100.102";"0.0";"0.0";"0.4";"100.130";"0.1";"0.1";"0.5";"104.496";"0.9";"-1.2";"4.1";"101.845";"0.4";"1.2";"-0.3";"100.546";"0.2";"0.3";"0.1";"100.669";"0.2";"0.4";"0.2";"100.547";"0.3";"-4.2";"2.2";"100.720";"0.3";"0.0";"0.2";"100.521";"0.3";"-5.7";"2.9";"100.210";"0.4";"-3.8";"2.0";"98.315";"-0.1";"-4.9";"0.3";"106.153";"1.8";"-0.2";"7.1";"102.143";"0.5";"-0.8";"2.2";"101.540";"0.4";"-0.8";"1.5";"101.383";"0.4";"-0.4";"1.4";"100.567";"0.3";"-3.9";"2.1";"100.547";"0.3";"-4.2";"2.2";"101.135";"0.3";"-0.3";"1.2";"102.076";"0.5";"-0.7";"2.2";"101.819";"0.4";"-0.5";"1.8";"101.339";"0.3";"-0.5";"1.2";"101.444";"0.3";"-0.4";"1.4";"101.210";"0.3";"-0.2";"1.1";"100.737";"0.3";"-2.3";"1.6";"100.752";"0.3";"-2.4";"1.6";"101.767";"0.4";"-0.5";"1.7";"105.684";"1.3";"-2.7";"6.4";"103.274";"0.7";"2.7";"1.7";"103.538";"0.7";"2.9";"1.9"
"2017 - 09";"100.413";"0.3";"0.3";"0.7";"100.328";"0.2";"0.3";"0.7";"105.515";"1.0";"-0.2";"4.7";"102.528";"0.7";"1.9";"1.7";"101.024";"0.5";"0.8";"0.9";"101.104";"0.4";"0.8";"1.0";"101.408";"0.9";"-3.4";"2.0";"100.973";"0.3";"0.3";"0.5";"101.597";"1.1";"-4.7";"2.6";"101.118";"0.9";"-2.9";"1.9";"99.005";"0.7";"-4.3";"0.2";"107.753";"1.5";"1.3";"7.1";"101.937";"-0.2";"-1.0";"2.1";"101.128";"-0.4";"-1.2";"1.4";"100.932";"-0.4";"-0.8";"1.3";"101.370";"0.8";"-3.2";"1.9";"101.408";"0.9";"-3.4";"2.0";"100.838";"-0.3";"-0.6";"1.2";"101.879";"-0.2";"-0.9";"2.0";"101.773";"0.0";"-0.5";"1.9";"101.151";"-0.2";"-0.7";"1.3";"101.252";"-0.2";"-0.6";"1.5";"101.002";"-0.2";"-0.4";"1.2";"101.402";"0.7";"-1.7";"1.7";"101.446";"0.7";"-1.8";"1.8";"101.723";"0.0";"-0.6";"1.8";"106.936";"1.2";"-1.6";"6.1";"102.067";"-1.2";"1.5";"1.8";"102.229";"-1.3";"1.6";"1.9"
"2017 - 10";"100.346";"-0.1";"0.2";"0.2";"100.274";"-0.1";"0.2";"0.1";"107.865";"2.2";"2.0";"4.6";"104.854";"2.3";"4.2";"4.2";"101.824";"0.8";"1.6";"1.5";"101.832";"0.7";"1.6";"1.6";"103.887";"2.4";"-1.1";"1.3";"100.793";"-0.2";"0.1";"0.2";"105.012";"3.4";"-1.4";"1.7";"103.222";"2.1";"-0.9";"1.1";"101.541";"2.6";"-1.8";"-0.1";"108.484";"0.7";"2.0";"5.0";"102.869";"0.9";"-0.1";"1.5";"102.045";"0.9";"-0.3";"1.0";"101.574";"0.6";"-0.2";"0.9";"103.674";"2.3";"-1.0";"1.2";"103.887";"2.4";"-1.1";"1.3";"101.337";"0.5";"-0.1";"0.7";"102.777";"0.9";"-0.1";"1.4";"102.654";"0.9";"0.3";"1.5";"102.018";"0.9";"0.2";"1.1";"102.078";"0.8";"0.2";"1.2";"101.667";"0.7";"0.3";"1.1";"103.111";"1.7";"0.0";"1.4";"103.234";"1.8";"0.0";"1.5";"102.599";"0.9";"0.3";"1.5";"109.287";"2.2";"0.6";"4.4";"101.450";"-0.6";"0.9";"1.5";"101.559";"-0.7";"1.0";"1.6"
"2017 - 11";"100.637";"0.3";"0.5";"0.6";"100.442";"0.2";"0.4";"0.4";"108.854";"0.9";"3.0";"5.9";"104.194";"-0.6";"3.6";"4.5";"101.780";"0.0";"1.6";"1.8";"101.807";"0.0";"1.5";"1.9";"106.320";"2.3";"1.3";"1.8";"100.901";"0.1";"0.2";"0.1";"108.263";"3.1";"1.6";"2.4";"105.635";"2.3";"1.4";"1.7";"104.093";"2.5";"0.7";"-0.3";"110.457";"1.8";"3.9";"8.0";"104.053";"1.2";"1.1";"1.7";"103.083";"1.0";"0.7";"0.8";"102.534";"0.9";"0.8";"0.7";"105.931";"2.2";"1.2";"1.7";"106.320";"2.3";"1.3";"1.8";"102.162";"0.8";"0.7";"0.6";"103.916";"1.1";"1.0";"1.6";"103.537";"0.9";"1.2";"1.7";"102.776";"0.7";"0.9";"1.1";"102.826";"0.7";"1.0";"1.1";"102.357";"0.7";"1.0";"1.0";"104.507";"1.4";"1.3";"1.8";"104.695";"1.4";"1.4";"1.8";"103.471";"0.8";"1.2";"1.7";"111.448";"2.0";"2.6";"6.6";"101.350";"-0.1";"0.8";"1.4";"101.451";"-0.1";"0.9";"1.5"
"2017 - 12";"100.561";"-0.1";"0.4";"0.4";"100.533";"0.1";"0.5";"0.5";"109.283";"0.4";"3.4";"3.4";"104.778";"0.6";"4.2";"4.2";"101.887";"0.1";"1.7";"1.7";"101.950";"0.1";"1.7";"1.7";"105.937";"-0.4";"0.9";"0.9";"101.050";"0.1";"0.4";"0.4";"107.693";"-0.5";"1.1";"1.1";"105.184";"-0.4";"1.0";"1.0";"103.403";"-0.7";"0.0";"0.0";"110.763";"0.3";"4.1";"4.1";"104.052";"0.0";"1.1";"1.1";"103.045";"0.0";"0.7";"0.7";"102.478";"-0.1";"0.7";"0.7";"105.576";"-0.3";"0.8";"0.8";"105.937";"-0.4";"0.9";"0.9";"102.102";"-0.1";"0.6";"0.6";"103.915";"0.0";"1.0";"1.0";"103.572";"0.0";"1.2";"1.2";"102.786";"0.0";"0.9";"0.9";"102.842";"0.0";"1.0";"1.0";"102.356";"0.0";"1.0";"1.0";"104.340";"-0.2";"1.2";"1.2";"104.521";"-0.2";"1.2";"1.2";"103.494";"0.0";"1.2";"1.2";"111.763";"0.3";"2.9";"2.9";"101.714";"0.4";"1.2";"1.2";"101.845";"0.4";"1.3";"1.3"
"2018 - 01";"100.824";"0.3";"0.3";"0.5";"100.650";"0.1";"0.1";"0.6";"109.577";"0.3";"0.3";"0.3";"104.955";"0.2";"0.2";"2.7";"102.130";"0.2";"0.2";"1.2";"102.186";"0.2";"0.2";"1.2";"102.757";"-3.0";"-3.0";"-0.8";"100.121";"-0.9";"-0.9";"-0.2";"103.710";"-3.7";"-3.7";"-1.0";"102.266";"-2.8";"-2.8";"0.7";"98.673";"-4.6";"-4.6";"-0.5";"113.689";"2.6";"2.6";"4.1";"102.319";"-1.7";"-1.7";"0.2";"100.838";"-2.1";"-2.1";"-0.3";"100.458";"-2.0";"-2.0";"0.5";"102.634";"-2.8";"-2.8";"-0.7";"102.757";"-3.0";"-3.0";"-0.8";"100.538";"-1.5";"-1.5";"0.5";"102.252";"-1.6";"-1.6";"0.2";"102.321";"-1.2";"-1.2";"0.4";"101.211";"-1.5";"-1.5";"0.1";"101.367";"-1.4";"-1.4";"0.2";"100.942";"-1.4";"-1.4";"0.7";"102.575";"-1.7";"-1.7";"0.0";"102.666";"-1.8";"-1.8";"0.0";"102.253";"-1.2";"-1.2";"0.4";"112.135";"0.3";"0.3";"-1.3";"101.519";"-0.2";"-0.2";"1.1";"101.627";"-0.2";"-0.2";"1.2"
"2018 - 02";"101.323";"0.5";"0.8";"1.3";"100.896";"0.2";"0.4";"1.4";"108.805";"-0.7";"-0.4";"1.0";"104.098";"-0.8";"-0.6";"0.8";"102.196";"0.1";"0.3";"1.2";"102.247";"0.1";"0.3";"1.2";"102.046";"-0.7";"-3.7";"0.4";"100.352";"0.2";"-0.7";"-0.2";"102.663";"-1.0";"-4.7";"0.6";"101.299";"-0.9";"-3.7";"0.4";"97.961";"-0.7";"-5.3";"0.0";"111.903";"-1.6";"1.0";"1.5";"102.254";"-0.1";"-1.7";"1.0";"100.986";"0.1";"-2.0";"0.9";"100.515";"0.1";"-1.9";"0.9";"101.985";"-0.6";"-3.4";"0.4";"102.046";"-0.7";"-3.7";"0.4";"100.683";"0.1";"-1.4";"1.0";"102.195";"-0.1";"-1.7";"0.9";"102.287";"0.0";"-1.2";"1.0";"101.337";"0.1";"-1.4";"0.9";"101.493";"0.1";"-1.3";"1.0";"101.001";"0.1";"-1.3";"1.0";"102.189";"-0.4";"-2.1";"0.7";"102.255";"-0.4";"-2.2";"0.7";"102.223";"0.0";"-1.2";"1.0";"111.425";"-0.6";"-0.3";"1.2";"102.093";"0.6";"0.4";"1.5";"102.238";"0.6";"0.4";"1.6"
"2018 - 03";"101.472";"0.1";"0.9";"1.4";"101.002";"0.1";"0.5";"1.3";"107.058";"-1.6";"-2.0";"1.7";"103.920";"-0.2";"-0.8";"2.1";"102.244";"0.0";"0.4";"1.7";"102.291";"0.0";"0.3";"1.6";"101.633";"-0.4";"-4.1";"0.4";"100.513";"0.2";"-0.5";"-0.3";"102.045";"-0.6";"-5.2";"0.7";"101.652";"0.3";"-3.4";"0.6";"98.589";"0.6";"-4.7";"-0.1";"111.370";"-0.5";"0.5";"2.8";"102.270";"0.0";"-1.7";"1.1";"101.066";"0.1";"-1.9";"0.8";"101.024";"0.5";"-1.4";"0.9";"101.598";"-0.4";"-3.8";"0.4";"101.633";"-0.4";"-4.1";"0.4";"101.120";"0.4";"-1.0";"1.0";"102.209";"0.0";"-1.6";"1.0";"102.311";"0.0";"-1.2";"1.2";"101.407";"0.1";"-1.3";"1.0";"101.555";"0.1";"-1.3";"1.1";"101.384";"0.4";"-0.9";"1.1";"101.962";"-0.2";"-2.3";"0.8";"102.019";"-0.2";"-2.4";"0.9";"102.245";"0.0";"-1.2";"1.2";"108.628";"-2.5";"-2.8";"1.5";"102.520";"0.4";"0.8";"1.6";"102.704";"0.5";"0.8";"1.7"
"2018 - 04";"101.406";"-0.1";"0.8";"1.5";"100.938";"-0.1";"0.4";"1.1";"107.931";"0.8";"-1.2";"2.6";"103.448";"-0.5";"-1.3";"2.3";"102.026";"-0.2";"0.1";"1.9";"102.094";"-0.2";"0.1";"1.8";"103.555";"1.9";"-2.2";"1.0";"100.430";"-0.1";"-0.6";"-0.5";"104.683";"2.6";"-2.8";"1.4";"103.696";"2.0";"-1.4";"1.1";"100.575";"2.0";"-2.7";"0.1";"113.595";"2.0";"2.6";"4.3";"103.254";"1.0";"-0.8";"1.1";"101.864";"0.8";"-1.1";"0.6";"101.829";"0.8";"-0.6";"0.7";"103.390";"1.8";"-2.1";"0.9";"103.555";"1.9";"-2.2";"1.0";"101.751";"0.6";"-0.3";"0.9";"103.160";"0.9";"-0.7";"1.1";"103.005";"0.7";"-0.5";"1.2";"101.948";"0.5";"-0.8";"0.9";"102.033";"0.5";"-0.8";"0.9";"101.920";"0.5";"-0.4";"1.0";"103.017";"1.0";"-1.3";"1.2";"103.119";"1.1";"-1.3";"1.3";"102.937";"0.7";"-0.5";"1.2";"110.404";"1.6";"-1.2";"2.8";"102.530";"0.0";"0.8";"1.2";"102.704";"0.0";"0.8";"1.2"
"2018 - 05";"101.508";"0.1";"0.9";"1.6";"100.906";"0.0";"0.4";"1.1";"111.035";"2.9";"1.6";"6.1";"104.817";"1.3";"0.0";"3.5";"102.582";"0.5";"0.7";"2.4";"102.605";"0.5";"0.6";"2.2";"105.724";"2.1";"-0.2";"2.5";"100.335";"-0.1";"-0.7";"-0.6";"107.660";"2.8";"0.0";"3.5";"105.440";"1.7";"0.2";"2.3";"101.833";"1.3";"-1.5";"0.0";"116.904";"2.9";"5.5";"9.2";"104.468";"1.2";"0.4";"2.2";"102.794";"0.9";"-0.2";"1.2";"102.470";"0.6";"0.0";"1.1";"105.431";"2.0";"-0.1";"2.4";"105.724";"2.1";"-0.2";"2.5";"102.285";"0.5";"0.2";"1.2";"104.342";"1.1";"0.4";"2.1";"104.046";"1.0";"0.5";"2.2";"102.769";"0.8";"0.0";"1.5";"102.835";"0.8";"0.0";"1.5";"102.526";"0.6";"0.2";"1.4";"104.492";"1.4";"0.1";"2.3";"104.645";"1.5";"0.1";"2.4";"103.981";"1.0";"0.5";"2.2";"114.662";"3.9";"2.6";"7.9";"102.757";"0.2";"1.0";"1.8";"102.916";"0.2";"1.1";"1.9"
"2018 - 06";"101.606";"0.1";"1.0";"1.4";"101.216";"0.3";"0.7";"1.0";"112.350";"1.2";"2.8";"8.6";"106.569";"1.7";"1.7";"6.1";"103.272";"0.7";"1.4";"3.2";"103.236";"0.6";"1.3";"3.0";"105.955";"0.2";"0.0";"3.2";"100.479";"0.1";"-0.6";"-0.4";"107.921";"0.2";"0.2";"4.4";"105.533";"0.1";"0.3";"3.0";"101.721";"-0.1";"-1.6";"0.0";"117.658";"0.6";"6.2";"12.3";"104.801";"0.3";"0.7";"2.5";"103.063";"0.3";"0.0";"1.2";"102.669";"0.2";"0.2";"1.0";"105.646";"0.2";"0.1";"3.0";"105.955";"0.2";"0.0";"3.2";"102.464";"0.2";"0.4";"1.1";"104.663";"0.3";"0.7";"2.4";"104.453";"0.4";"0.9";"2.6";"103.132";"0.4";"0.3";"1.7";"103.187";"0.3";"0.3";"1.6";"102.842";"0.3";"0.5";"1.5";"104.861";"0.4";"0.5";"3.0";"105.032";"0.4";"0.5";"3.1";"104.383";"0.4";"0.9";"2.6";"115.676";"0.9";"3.5";"10.2";"103.165";"0.4";"1.4";"1.7";"103.356";"0.4";"1.5";"1.7"
"2018 - 07";"101.175";"-0.4";"0.6";"1.1";"100.504";"-0.7";"0.0";"0.4";"112.618";"0.2";"3.1";"8.8";"105.919";"-0.6";"1.1";"4.5";"102.720";"-0.5";"0.8";"2.4";"102.734";"-0.5";"0.8";"2.2";"103.998";"-1.8";"-1.8";"3.8";"99.997";"-0.5";"-1.0";"-0.4";"105.437";"-2.3";"-2.1";"5.2";"103.191";"-2.2";"-1.9";"3.4";"98.523";"-3.1";"-4.7";"0.1";"118.082";"0.4";"6.6";"13.2";"104.275";"-0.5";"0.2";"2.6";"102.448";"-0.6";"-0.6";"1.3";"101.920";"-0.7";"-0.5";"0.9";"103.831";"-1.7";"-1.7";"3.6";"103.998";"-1.8";"-1.8";"3.8";"101.778";"-0.7";"-0.3";"0.9";"104.158";"-0.5";"0.2";"2.6";"103.933";"-0.5";"0.3";"2.5";"102.546";"-0.6";"-0.2";"1.5";"102.659";"-0.5";"-0.2";"1.5";"102.159";"-0.7";"-0.2";"1.3";"103.532";"-1.3";"-0.8";"3.0";"103.639";"-1.3";"-0.8";"3.1";"103.868";"-0.5";"0.4";"2.5";"116.562";"0.8";"4.3";"11.7";"104.062";"0.9";"2.3";"1.4";"104.328";"0.9";"2.4";"1.5"
"2018 - 08";"101.234";"0.1";"0.7";"1.1";"100.707";"0.2";"0.2";"0.6";"113.451";"0.7";"3.8";"8.6";"106.350";"0.4";"1.5";"4.4";"102.917";"0.2";"1.0";"2.4";"102.913";"0.2";"0.9";"2.2";"104.257";"0.2";"-1.6";"3.7";"100.136";"0.1";"-0.9";"-0.6";"105.739";"0.3";"-1.8";"5.2";"103.206";"0.0";"-1.9";"3.0";"98.415";"-0.1";"-4.8";"0.1";"118.494";"0.3";"7.0";"11.6";"104.707";"0.4";"0.6";"2.5";"102.864";"0.4";"-0.2";"1.3";"102.215";"0.3";"-0.3";"0.8";"104.073";"0.2";"-1.4";"3.5";"104.257";"0.2";"-1.6";"3.7";"102.026";"0.2";"-0.1";"0.9";"104.574";"0.4";"0.6";"2.4";"104.303";"0.4";"0.7";"2.4";"102.901";"0.3";"0.1";"1.5";"103.015";"0.3";"0.2";"1.5";"102.423";"0.3";"0.1";"1.2";"103.751";"0.2";"-0.6";"3.0";"103.867";"0.2";"-0.6";"3.1";"104.235";"0.4";"0.7";"2.4";"117.663";"0.9";"5.3";"11.3";"104.628";"0.5";"2.9";"1.3";"104.940";"0.6";"3.0";"1.4"
"2018 - 09";"101.249";"0.0";"0.7";"0.8";"100.668";"0.0";"0.1";"0.3";"114.799";"1.2";"5.0";"8.8";"106.968";"0.6";"2.1";"4.3";"103.147";"0.2";"1.2";"2.1";"103.122";"0.2";"1.1";"2.0";"105.336";"1.0";"-0.6";"3.9";"100.590";"0.5";"-0.5";"-0.4";"107.042";"1.2";"-0.6";"5.4";"104.055";"0.8";"-1.1";"2.9";"99.164";"0.8";"-4.1";"0.2";"119.661";"1.0";"8.0";"11.1";"104.302";"-0.4";"0.2";"2.3";"102.294";"-0.6";"-0.7";"1.2";"101.440";"-0.8";"-1.0";"0.5";"105.080";"1.0";"-0.5";"3.7";"105.336";"1.0";"-0.6";"3.9";"101.408";"-0.6";"-0.7";"0.6";"104.188";"-0.4";"0.3";"2.3";"104.048";"-0.2";"0.5";"2.2";"102.533";"-0.4";"-0.2";"1.4";"102.658";"-0.3";"-0.2";"1.4";"101.912";"-0.5";"-0.4";"0.9";"104.463";"0.7";"0.1";"3.0";"104.609";"0.7";"0.1";"3.1";"103.986";"-0.2";"0.5";"2.2";"119.497";"1.6";"6.9";"11.7";"102.829";"-1.7";"1.1";"0.7";"102.983";"-1.9";"1.1";"0.7"
"2018 - 10";"101.658";"0.4";"1.1";"1.3";"101.213";"0.5";"0.7";"0.9";"116.326";"1.3";"6.4";"7.8";"109.143";"2.0";"4.2";"4.1";"104.222";"1.0";"2.3";"2.4";"104.101";"0.9";"2.1";"2.2";"107.794";"2.3";"1.8";"3.8";"100.736";"0.1";"-0.3";"-0.1";"110.325";"3.1";"2.4";"5.1";"107.102";"2.9";"1.8";"3.8";"102.223";"3.1";"-1.1";"0.7";"122.665";"2.5";"10.7";"13.1";"105.420";"1.1";"1.3";"2.5";"103.145";"0.8";"0.1";"1.1";"102.519";"1.1";"0.0";"0.9";"107.370";"2.2";"1.7";"3.6";"107.794";"2.3";"1.8";"3.8";"102.354";"0.9";"0.2";"1.0";"105.268";"1.0";"1.3";"2.4";"105.132";"1.0";"1.5";"2.4";"103.417";"0.9";"0.6";"1.4";"103.641";"1.0";"0.8";"1.5";"102.964";"1.0";"0.6";"1.3";"106.268";"1.7";"1.8";"3.1";"106.494";"1.8";"1.9";"3.2";"105.065";"1.0";"1.5";"2.4";"120.578";"0.9";"7.9";"10.3";"102.576";"-0.2";"0.8";"1.1";"102.697";"-0.3";"0.8";"1.1"
"2018 - 11";"101.389";"-0.3";"0.8";"0.7";"100.592";"-0.6";"0.1";"0.1";"114.213";"-1.8";"4.5";"4.9";"107.759";"-1.3";"2.8";"3.4";"103.531";"-0.7";"1.6";"1.7";"103.473";"-0.6";"1.5";"1.6";"108.727";"0.9";"2.6";"2.3";"101.237";"0.5";"0.2";"0.3";"111.413";"1.0";"3.5";"2.9";"108.243";"1.1";"2.9";"2.5";"104.697";"2.4";"1.3";"0.6";"119.506";"-2.6";"7.9";"8.2";"105.759";"0.3";"1.6";"1.6";"103.897";"0.7";"0.8";"0.8";"103.371";"0.8";"0.9";"0.8";"108.256";"0.8";"2.5";"2.2";"108.727";"0.9";"2.6";"2.3";"102.983";"0.6";"0.9";"0.8";"105.606";"0.3";"1.6";"1.6";"105.234";"0.1";"1.6";"1.6";"103.812";"0.4";"1.0";"1.0";"104.035";"0.4";"1.2";"1.2";"103.419";"0.4";"1.0";"1.0";"106.593";"0.3";"2.2";"2.0";"106.821";"0.3";"2.2";"2.0";"105.175";"0.1";"1.6";"1.6";"117.983";"-2.2";"5.6";"5.9";"102.338";"-0.2";"0.6";"1.0";"102.415";"-0.3";"0.6";"1.0"
"2018 - 12";"101.162";"-0.2";"0.6";"0.6";"100.357";"-0.2";"-0.2";"-0.2";"111.508";"-2.4";"2.0";"2.0";"107.881";"0.1";"3.0";"3.0";"103.405";"-0.1";"1.5";"1.5";"103.358";"-0.1";"1.4";"1.4";"106.683";"-1.9";"0.7";"0.7";"100.801";"-0.4";"-0.2";"-0.2";"108.794";"-2.4";"1.0";"1.0";"105.945";"-2.1";"0.7";"0.7";"103.767";"-0.9";"0.4";"0.4";"112.802";"-5.6";"1.8";"1.8";"104.990";"-0.7";"0.9";"0.9";"103.869";"0.0";"0.8";"0.8";"103.312";"-0.1";"0.8";"0.8";"106.364";"-1.7";"0.7";"0.7";"106.683";"-1.9";"0.7";"0.7";"102.890";"-0.1";"0.8";"0.8";"104.868";"-0.7";"0.9";"0.9";"104.625";"-0.6";"1.0";"1.0";"103.761";"0.0";"0.9";"0.9";"103.993";"0.0";"1.1";"1.1";"103.345";"-0.1";"1.0";"1.0";"105.359";"-1.2";"1.0";"1.0";"105.525";"-1.2";"1.0";"1.0";"104.572";"-0.6";"1.0";"1.0";"113.385";"-3.9";"1.5";"1.5";"102.864";"0.5";"1.1";"1.1";"102.981";"0.6";"1.1";"1.1"
"2019 - 01";"100.872";"-0.3";"-0.3";"0.0";"100.163";"-0.2";"-0.2";"-0.5";"112.159";"0.6";"0.6";"2.4";"105.929";"-1.8";"-1.8";"0.9";"102.490";"-0.9";"-0.9";"0.4";"102.530";"-0.8";"-0.8";"0.3";"103.937";"-2.6";"-2.6";"1.1";"100.028";"-0.8";"-0.8";"-0.1";"105.314";"-3.2";"-3.2";"1.5";"102.974";"-2.8";"-2.8";"0.7";"98.774";"-4.8";"-4.8";"0.1";"116.131";"3.0";"3.0";"2.1";"103.415";"-1.5";"-1.5";"1.1";"101.767";"-2.0";"-2.0";"0.9";"101.122";"-2.1";"-2.1";"0.7";"103.841";"-2.4";"-2.4";"1.2";"103.937";"-2.6";"-2.6";"1.1";"101.067";"-1.8";"-1.8";"0.5";"103.368";"-1.4";"-1.4";"1.1";"103.227";"-1.3";"-1.3";"0.9";"101.980";"-1.7";"-1.7";"0.8";"102.172";"-1.8";"-1.8";"0.8";"101.510";"-1.8";"-1.8";"0.6";"103.441";"-1.8";"-1.8";"0.8";"103.497";"-1.9";"-1.9";"0.8";"103.197";"-1.3";"-1.3";"0.9";"115.675";"2.0";"2.0";"3.2";"102.608";"-0.2";"-0.2";"1.1";"102.673";"-0.3";"-0.3";"1.0"
